#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tm.csv?start=2021-05-07&end=2021-08-05
#
date,initial_downloads,update_pings
2021-05-07,0,34
2021-05-08,0,36
2021-05-09,0,29
2021-05-10,0,28
2021-05-11,0,18
2021-05-12,0,32
2021-05-13,0,21
2021-05-14,0,13
2021-05-15,0,15
2021-05-16,0,14
2021-05-17,0,19
2021-05-18,0,20
2021-05-19,0,17
2021-05-20,0,27
2021-05-21,0,31
2021-05-22,0,31
2021-05-23,0,28
2021-05-24,0,33
2021-05-25,0,30
2021-05-26,0,28
2021-05-27,0,27
2021-05-28,0,29
2021-05-29,0,24
2021-05-30,0,43
2021-05-31,0,42
2021-06-01,0,37
2021-06-02,0,42
2021-06-03,0,43
2021-06-04,0,33
2021-06-05,0,29
2021-06-06,0,30
2021-06-07,0,39
2021-06-08,0,34
2021-06-09,0,34
2021-06-10,0,36
2021-06-11,0,30
2021-06-12,0,33
2021-06-13,0,29
2021-06-14,0,30
2021-06-15,0,36
2021-06-16,0,36
2021-06-17,0,25
2021-06-18,0,20
2021-06-19,0,21
2021-06-20,0,29
2021-06-21,0,31
2021-06-22,0,37
2021-06-23,0,41
2021-06-24,0,29
2021-06-25,0,28
2021-06-26,0,32
2021-06-27,0,39
2021-06-28,0,36
2021-06-29,0,31
2021-06-30,0,36
2021-07-01,0,42
2021-07-02,0,36
2021-07-03,0,35
2021-07-04,0,32
2021-07-05,0,37
2021-07-06,0,36
2021-07-07,0,37
2021-07-08,0,44
2021-07-09,0,32
2021-07-10,0,33
2021-07-11,0,42
2021-07-12,0,39
2021-07-13,0,28
2021-07-14,0,27
2021-07-15,0,27
2021-07-16,0,21
2021-07-17,0,29
2021-07-18,0,21
2021-07-19,0,22
2021-07-20,0,17
2021-07-21,0,7
2021-07-22,0,22
2021-07-23,0,14
2021-07-24,0,22
2021-07-25,0,19
2021-07-26,0,17
2021-07-27,0,19
2021-07-28,0,28
2021-07-29,0,26
2021-07-30,0,25
2021-07-31,0,18
2021-08-01,0,24
2021-08-02,0,30
2021-08-03,0,28
2021-08-04,0,23
2021-08-05,0,19
