#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-10-15&end=2018-01-13&country=de&events=off
#
date,country,users,lower,upper,frac
2017-10-15,de,402905,160441,605001,79
2017-10-16,de,390325,198137,557600,79
2017-10-17,de,404194,245344,512486,79
2017-10-18,de,410201,212465,516807,80
2017-10-19,de,436396,235744,546368,76
2017-10-20,de,437412,271410,504665,81
2017-10-21,de,485544,275270,547959,78
2017-10-22,de,505826,216647,572814,77
2017-10-23,de,464613,255705,511668,83
2017-10-24,de,477941,242517,612980,80
2017-10-25,de,468867,300701,552667,82
2017-10-26,de,497000,253207,628299,79
2017-10-27,de,506985,337118,576088,77
2017-10-28,de,496191,348746,628463,79
2017-10-29,de,482879,364240,600966,80
2017-10-30,de,493347,275268,680705,77
2017-10-31,de,502308,290975,640067,74
2017-11-01,de,481527,257696,654410,80
2017-11-02,de,501245,246150,751433,77
2017-11-03,de,502849,322047,661697,76
2017-11-04,de,496462,316179,652226,77
2017-11-05,de,497369,337737,624659,78
2017-11-06,de,486780,320662,592902,79
2017-11-07,de,500336,363277,638007,77
2017-11-08,de,528970,350415,708210,73
2017-11-09,de,499952,280383,722569,77
2017-11-10,de,469123,288050,659406,83
2017-11-11,de,471504,340293,585454,83
2017-11-12,de,456600,293257,617901,86
2017-11-13,de,460329,321114,619818,85
2017-11-14,de,470152,327752,628534,86
2017-11-15,de,453598,253484,696637,86
2017-11-16,de,448971,283771,660630,86
2017-11-17,de,462021,290645,644622,86
2017-11-18,de,476977,328371,620023,85
2017-11-19,de,478860,339905,578266,87
2017-11-20,de,498413,298082,637077,85
2017-11-21,de,525203,355808,602463,82
2017-11-22,de,534625,323603,641968,83
2017-11-23,de,536439,302335,625726,85
2017-11-24,de,552792,356473,586776,84
2017-11-25,de,544133,291464,636971,86
2017-11-26,de,548814,279153,683941,86
2017-11-27,de,543300,238346,753077,86
2017-11-28,de,526276,350625,648265,88
2017-11-29,de,517197,334554,704376,85
2017-11-30,de,499128,302599,722360,87
2017-12-01,de,511647,282093,785578,82
2017-12-02,de,516992,365022,733907,79
2017-12-03,de,502719,363216,727464,83
2017-12-04,de,501167,354072,746150,83
2017-12-05,de,492997,323316,761867,85
2017-12-06,de,503686,375050,655506,83
2017-12-07,de,478866,326951,674324,86
2017-12-08,de,488898,279374,694244,85
2017-12-09,de,531992,352793,653836,85
2017-12-10,de,592416,367332,672202,83
2017-12-11,de,630515,314552,726096,82
2017-12-12,de,682332,325654,670615,82
2017-12-13,de,838443,303253,660659,82
2017-12-14,de,1007280,250403,666815,81
2017-12-15,de,1019051,269809,697871,79
2017-12-16,de,1035949,288203,745169,82
2017-12-17,de,1083101,339877,795216,82
2017-12-18,de,1074903,359688,859288,82
2017-12-19,de,1227756,494210,954956,77
2017-12-20,de,1188332,616588,1130261,83
2017-12-21,de,1192992,624736,1513821,83
2017-12-22,de,1146664,629892,1443133,85
2017-12-23,de,1133771,705506,1400966,87
2017-12-24,de,1225980,666773,1471240,86
2017-12-25,de,1281571,368200,1649320,86
2017-12-26,de,1309477,385597,1777924,86
2017-12-27,de,1380918,635275,1686388,86
2017-12-28,de,1424691,692640,1653509,82
2017-12-29,de,1377544,779169,1564527,86
2017-12-30,de,1417915,570876,1718976,83
2017-12-31,de,1351215,456303,1921068,87
2018-01-01,de,1422393,456212,2056280,83
2018-01-02,de,1443820,653737,2065078,82
2018-01-03,de,1504600,804415,1961454,82
2018-01-04,de,1496932,913116,2042057,82
2018-01-05,de,1430205,908793,1819800,86
2018-01-06,de,1527258,897582,2053175,83
2018-01-07,de,1485893,283441,2556258,83
2018-01-08,de,1476714,395281,2539442,83
2018-01-09,de,1548628,548607,2199659,85
2018-01-10,de,1571511,675758,2186801,82
2018-01-11,de,1607910,974900,1921980,81
2018-01-12,de,1618727,1003028,1884764,84
2018-01-13,de,1691913,1040041,2029492,83
