#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-04&end=2024-05-04&country=eg&events=off
#
date,country,users,lower,upper,frac
2024-02-04,eg,1319,1181,2040,67
2024-02-05,eg,1508,1099,2419,72
2024-02-06,eg,1664,1139,2405,70
2024-02-07,eg,1738,1093,2216,72
2024-02-08,eg,1541,534,2212,77
2024-02-09,eg,1335,675,2366,76
2024-02-10,eg,1284,851,2102,75
2024-02-11,eg,1293,783,1753,75
2024-02-12,eg,1450,876,2225,74
2024-02-13,eg,1510,888,2510,70
2024-02-14,eg,1352,1128,2512,70
2024-02-15,eg,1402,1169,2174,70
2024-02-16,eg,1429,800,1985,69
2024-02-17,eg,1443,804,1880,69
2024-02-18,eg,1627,920,2025,67
2024-02-19,eg,1706,1105,2242,67
2024-02-20,eg,1549,758,2151,78
2024-02-21,eg,1897,887,1911,72
2024-02-22,eg,1919,1043,1932,71
2024-02-23,eg,1824,1064,2037,68
2024-02-24,eg,1825,1034,1980,74
2024-02-25,eg,2055,1122,2320,70
2024-02-26,eg,2328,1162,2234,72
2024-02-27,eg,2356,1124,2107,77
2024-02-28,eg,2027,1299,2400,75
2024-02-29,eg,1764,1193,2321,79
2024-03-01,eg,1820,1060,2562,72
2024-03-02,eg,1872,1336,2346,73
2024-03-03,eg,1827,1172,2716,76
2024-03-04,eg,1832,1426,2981,76
2024-03-05,eg,2235,1553,3417,75
2024-03-06,eg,2531,1453,2677,75
2024-03-07,eg,1924,1373,2495,73
2024-03-08,eg,1789,1341,2529,70
2024-03-09,eg,1956,1424,2660,72
2024-03-10,eg,1953,1583,2854,66
2024-03-11,eg,1941,1493,2800,67
2024-03-12,eg,1905,1555,3198,71
2024-03-13,eg,2020,1724,3750,73
2024-03-14,eg,2087,1366,2858,69
2024-03-15,eg,2045,1112,2690,69
2024-03-16,eg,2026,1265,2889,69
2024-03-17,eg,2046,1146,2768,66
2024-03-18,eg,2003,1138,2631,69
2024-03-19,eg,2161,1234,3146,64
2024-03-20,eg,1895,1483,2825,67
2024-03-21,eg,1875,1387,2800,69
2024-03-22,eg,1663,1323,2576,72
2024-03-23,eg,1861,1323,2613,70
2024-03-24,eg,2294,1398,2847,65
2024-03-25,eg,2459,1385,2972,64
2024-03-26,eg,2246,1367,2696,65
2024-03-27,eg,2016,1151,2501,70
2024-03-28,eg,2178,1352,2566,66
2024-03-29,eg,2076,1062,2445,68
2024-03-30,eg,1962,1280,2574,68
2024-03-31,eg,1792,1410,2686,72
2024-04-01,eg,1967,1568,3009,68
2024-04-02,eg,1976,1434,3067,68
2024-04-03,eg,2076,1069,3020,71
2024-04-04,eg,2037,1260,3030,68
2024-04-05,eg,1758,1047,3347,67
2024-04-06,eg,1706,1009,2939,71
2024-04-07,eg,1961,1044,2796,69
2024-04-08,eg,1892,933,2957,70
2024-04-09,eg,1542,856,2713,72
2024-04-10,eg,1426,969,3221,70
2024-04-11,eg,1548,1250,2937,68
2024-04-12,eg,1720,1111,2433,65
2024-04-13,eg,2127,789,2767,65
2024-04-14,eg,2328,1031,3062,67
2024-04-15,eg,2080,1200,2874,69
2024-04-16,eg,2136,693,3008,69
2024-04-17,eg,2687,790,2308,66
2024-04-18,eg,3308,706,2549,69
2024-04-19,eg,2953,807,2895,68
2024-04-20,eg,3150,1015,3693,68
2024-04-21,eg,3296,1244,3547,72
2024-04-22,eg,4159,997,3365,76
2024-04-23,eg,4556,1054,3387,74
2024-04-24,eg,4081,1603,3358,80
2024-04-25,eg,3863,2121,4165,77
2024-04-26,eg,3969,2063,3816,74
2024-04-27,eg,4563,2281,4098,71
2024-04-28,eg,4671,2313,4246,74
2024-04-29,eg,4967,2854,5470,75
2024-04-30,eg,5181,2768,6454,74
2024-05-01,eg,4615,2382,5753,81
2024-05-02,eg,5034,2813,5781,71
2024-05-03,eg,4224,2356,5446,77
2024-05-04,eg,4441,3159,5723,75
