#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=al&events=on
#
date,country,users,lower,upper,frac
2024-01-20,al,3237,2061,4738,75
2024-01-21,al,3376,2488,4495,70
2024-01-22,al,4088,3226,5160,72
2024-01-23,al,4147,3042,5407,75
2024-01-24,al,3636,2486,4790,82
2024-01-25,al,3238,1842,4858,87
2024-01-26,al,3987,2561,5631,70
2024-01-27,al,3575,2166,4831,71
2024-01-28,al,3401,2345,4244,71
2024-01-29,al,4037,3105,4889,72
2024-01-30,al,4249,3309,5340,69
2024-01-31,al,4338,1724,7153,69
2024-02-01,al,4293,792,8058,69
2024-02-02,al,4157,2692,5473,69
2024-02-03,al,3669,2603,4706,69
2024-02-04,al,3556,2663,4523,67
2024-02-05,al,4056,2969,5365,72
2024-02-06,al,4526,3030,6066,70
2024-02-07,al,4423,3070,5868,72
2024-02-08,al,4131,1652,6338,77
2024-02-09,al,4113,1885,6233,76
2024-02-10,al,3583,2254,5173,75
2024-02-11,al,3319,2200,4547,75
2024-02-12,al,4125,2452,5781,74
2024-02-13,al,4558,2454,6620,70
2024-02-14,al,4478,2966,6193,70
2024-02-15,al,4254,3147,5711,70
2024-02-16,al,3968,2559,5926,69
2024-02-17,al,3341,2345,5045,69
2024-02-18,al,3374,2639,4863,67
2024-02-19,al,4350,3278,6141,67
2024-02-20,al,4300,2344,6337,78
2024-02-21,al,4611,2960,6264,72
2024-02-22,al,4640,3305,5628,71
2024-02-23,al,4491,3081,5447,68
2024-02-24,al,3757,2483,4439,74
2024-02-25,al,3799,2252,4784,70
2024-02-26,al,4454,3043,5512,72
2024-02-27,al,4293,3276,5601,77
2024-02-28,al,4351,3193,5681,75
2024-02-29,al,4041,2982,5417,79
2024-03-01,al,4007,2550,6220,72
2024-03-02,al,3512,2768,4741,73
2024-03-03,al,3320,2218,4912,76
2024-03-04,al,4057,2270,6241,76
2024-03-05,al,4435,2797,6155,75
2024-03-06,al,4311,3199,5590,75
2024-03-07,al,4253,3238,5567,73
2024-03-08,al,4040,3051,5425,70
2024-03-09,al,3661,2757,4878,72
2024-03-10,al,3986,2964,5061,66
2024-03-11,al,4651,3528,5935,67
2024-03-12,al,4445,3255,6151,71
2024-03-13,al,4372,3280,6060,73
2024-03-14,al,4163,3029,6326,69
2024-03-15,al,4047,2589,5923,69
2024-03-16,al,3759,2349,5431,69
2024-03-17,al,3755,2531,5338,66
2024-03-18,al,4306,2815,6129,69
2024-03-19,al,5015,2965,7141,64
2024-03-20,al,4649,3183,6048,67
2024-03-21,al,4399,2827,5469,69
2024-03-22,al,3949,2679,4996,72
2024-03-23,al,3747,2503,4755,70
2024-03-24,al,3971,2575,5143,65
2024-03-25,al,4780,3067,6216,64
2024-03-26,al,4970,3270,6081,65
2024-03-27,al,4511,2863,5988,70
2024-03-28,al,4751,3263,5862,66
2024-03-29,al,4242,2597,5646,68
2024-03-30,al,3720,2644,5070,68
2024-03-31,al,3268,2491,4580,72
2024-04-01,al,3950,3121,5732,68
2024-04-02,al,4566,3262,6648,68
2024-04-03,al,4474,2446,6605,71
2024-04-04,al,4454,2809,6449,68
2024-04-05,al,4237,2148,6699,67
2024-04-06,al,3481,1914,5477,71
2024-04-07,al,3402,1944,4992,69
2024-04-08,al,4017,1922,5800,70
2024-04-09,al,3725,1983,6143,72
2024-04-10,al,3548,1914,6973,70
2024-04-11,al,4148,2560,6489,68
2024-04-12,al,4075,2017,6278,65
2024-04-13,al,3700,1537,5679,65
2024-04-14,al,3717,1825,5215,67
2024-04-15,al,4433,2616,5958,69
2024-04-16,al,4497,1705,7086,69
2024-04-17,al,4506,2081,5468,66
2024-04-18,al,4414,1958,6583,69
2024-04-19,al,4073,1706,7055,68
