#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-02&end=2024-05-02&country=es&events=off
#
date,country,users,lower,upper,frac
2024-02-02,es,61361,31881,58987,69
2024-02-03,es,58808,37207,59734,69
2024-02-04,es,67832,37759,56359,67
2024-02-05,es,75330,39507,75201,72
2024-02-06,es,71827,34818,63381,70
2024-02-07,es,63236,34895,59821,72
2024-02-08,es,57932,26032,89567,77
2024-02-09,es,59952,29544,88129,76
2024-02-10,es,63134,37958,79250,75
2024-02-11,es,55850,43941,82802,75
2024-02-12,es,59971,47497,102661,74
2024-02-13,es,70633,41376,100319,70
2024-02-14,es,85091,45338,83343,70
2024-02-15,es,82955,47976,75030,70
2024-02-16,es,71049,39395,81957,69
2024-02-17,es,51778,46425,81897,69
2024-02-18,es,59736,46888,77437,67
2024-02-19,es,66092,49784,85653,67
2024-02-20,es,49876,40622,91980,78
2024-02-21,es,49071,59140,113662,72
2024-02-22,es,43747,67449,105287,71
2024-02-23,es,62316,57964,92939,68
2024-02-24,es,67182,40584,65640,74
2024-02-25,es,75084,46429,76702,70
2024-02-26,es,73350,48754,80208,72
2024-02-27,es,65784,39618,62363,77
2024-02-28,es,69493,36249,57636,75
2024-02-29,es,65073,29382,49215,79
2024-03-01,es,65605,38540,81697,72
2024-03-02,es,66843,53981,78743,73
2024-03-03,es,62701,46009,92476,76
2024-03-04,es,64777,39141,98637,76
2024-03-05,es,60075,46149,89567,75
2024-03-06,es,62986,53995,85673,75
2024-03-07,es,70145,53590,87068,73
2024-03-08,es,72280,52412,85473,70
2024-03-09,es,75284,58102,84979,72
2024-03-10,es,76172,59815,90441,66
2024-03-11,es,69492,58792,91293,67
2024-03-12,es,66218,45986,80021,71
2024-03-13,es,63537,46871,86893,73
2024-03-14,es,62152,54684,96276,69
2024-03-15,es,67477,48128,101453,69
2024-03-16,es,70896,52299,104108,69
2024-03-17,es,86929,50806,97331,66
2024-03-18,es,73575,43784,87565,69
2024-03-19,es,74713,45905,102188,64
2024-03-20,es,68615,49499,83405,67
2024-03-21,es,64225,41522,80417,69
2024-03-22,es,57057,44030,81948,72
2024-03-23,es,57611,49110,85921,70
2024-03-24,es,58057,62927,113318,65
2024-03-25,es,47429,53633,102536,64
2024-03-26,es,55401,50646,87541,65
2024-03-27,es,63389,44806,84731,70
2024-03-28,es,67524,50479,81076,66
2024-03-29,es,62430,40286,76722,68
2024-03-30,es,63811,42223,75221,68
2024-03-31,es,58417,37629,64882,72
2024-04-01,es,59284,31171,56211,68
2024-04-02,es,56537,38009,70936,68
2024-04-03,es,53766,36053,89401,71
2024-04-04,es,52324,41970,88046,68
2024-04-05,es,46260,33576,94333,67
2024-04-06,es,44527,34936,89465,71
2024-04-07,es,44191,36593,84967,69
2024-04-08,es,46860,30730,83204,70
2024-04-09,es,44627,27076,72425,72
2024-04-10,es,50803,23192,81549,70
2024-04-11,es,52796,34640,70869,68
2024-04-12,es,50668,31875,59604,65
2024-04-13,es,55470,22364,67027,65
2024-04-14,es,68768,25143,64055,67
2024-04-15,es,74636,32861,64985,69
2024-04-16,es,76504,27888,71408,69
2024-04-17,es,77581,34416,70314,66
2024-04-18,es,72922,30307,77200,69
2024-04-19,es,69989,25531,79450,68
2024-04-20,es,71126,27965,90624,68
2024-04-21,es,82658,38530,99359,72
2024-04-22,es,70364,37828,113747,76
2024-04-23,es,73982,39927,113983,74
2024-04-24,es,67086,48376,91754,80
2024-04-25,es,69954,48561,87522,77
2024-04-26,es,72751,51139,85748,74
2024-04-27,es,74760,54587,87667,71
2024-04-28,es,70646,61540,100720,74
2024-04-29,es,71300,50657,88507,75
2024-04-30,es,73446,51710,96787,74
2024-05-01,es,67165,42062,89117,81
2024-05-02,es,74641,55094,97918,71
