#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ug&end=2018-08-01&start=2018-05-01
#
date,country,users,frac
2018-05-01,ug,37,72
2018-05-02,ug,25,73
2018-05-03,ug,31,74
2018-05-04,ug,33,74
2018-05-05,ug,22,71
2018-05-06,ug,24,69
2018-05-07,ug,32,72
2018-05-08,ug,31,70
2018-05-09,ug,33,72
2018-05-10,ug,42,76
2018-05-11,ug,45,77
2018-05-12,ug,29,76
2018-05-13,ug,27,76
2018-05-14,ug,29,76
2018-05-15,ug,26,75
2018-05-16,ug,23,76
2018-05-17,ug,29,76
2018-05-18,ug,25,76
2018-05-19,ug,21,76
2018-05-20,ug,17,76
2018-05-21,ug,21,75
2018-05-22,ug,25,71
2018-05-23,ug,31,67
2018-05-24,ug,45,75
2018-05-25,ug,48,73
2018-05-26,ug,44,68
2018-05-27,ug,44,69
2018-05-28,ug,72,69
2018-05-29,ug,85,66
2018-05-30,ug,92,62
2018-05-31,ug,114,59
2018-06-01,ug,104,63
2018-06-02,ug,86,66
2018-06-03,ug,78,63
2018-06-04,ug,112,62
2018-06-05,ug,139,60
2018-06-06,ug,141,62
2018-06-07,ug,157,62
2018-06-08,ug,159,61
2018-06-09,ug,99,57
2018-06-10,ug,88,61
2018-06-11,ug,112,57
2018-06-12,ug,162,63
2018-06-13,ug,157,64
2018-06-14,ug,120,57
2018-06-15,ug,106,64
2018-06-16,ug,82,64
2018-06-17,ug,74,67
2018-06-18,ug,132,69
2018-06-19,ug,145,73
2018-06-20,ug,127,72
2018-06-21,ug,117,74
2018-06-22,ug,110,75
2018-06-23,ug,75,72
2018-06-24,ug,66,74
2018-06-25,ug,110,74
2018-06-26,ug,99,74
2018-06-27,ug,108,72
2018-06-28,ug,105,73
2018-06-29,ug,101,73
2018-06-30,ug,82,73
2018-07-01,ug,149,69
2018-07-02,ug,254,68
2018-07-03,ug,302,66
2018-07-04,ug,287,66
2018-07-05,ug,269,61
2018-07-06,ug,225,11
2018-07-20,ug,69,100
2018-07-21,ug,67,78
2018-07-22,ug,82,78
2018-07-23,ug,104,81
2018-07-24,ug,104,81
2018-07-25,ug,101,81
2018-07-26,ug,111,83
2018-07-27,ug,106,79
2018-07-28,ug,78,78
2018-07-29,ug,69,77
2018-07-30,ug,97,78
2018-07-31,ug,102,79
2018-08-01,ug,97,82
