#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=gq&events=on
#
date,country,users,lower,upper,frac
2024-01-20,gq,34,9,75,75
2024-01-21,gq,40,11,72,70
2024-01-22,gq,41,15,76,72
2024-01-23,gq,30,15,79,75
2024-01-24,gq,33,14,88,82
2024-01-25,gq,27,8,84,87
2024-01-26,gq,44,8,77,70
2024-01-27,gq,36,10,81,71
2024-01-28,gq,29,14,77,71
2024-01-29,gq,35,15,75,72
2024-01-30,gq,37,10,63,69
2024-01-31,gq,39,7,103,69
2024-02-01,gq,41,2,112,69
2024-02-02,gq,42,15,91,69
2024-02-03,gq,33,12,74,69
2024-02-04,gq,30,9,63,67
2024-02-05,gq,39,11,74,72
2024-02-06,gq,41,12,83,70
2024-02-07,gq,33,13,81,72
2024-02-08,gq,40,7,93,77
2024-02-09,gq,42,9,96,76
2024-02-10,gq,29,9,74,75
2024-02-11,gq,20,7,62,75
2024-02-12,gq,28,11,86,74
2024-02-13,gq,41,10,92,70
2024-02-14,gq,49,9,74,70
2024-02-15,gq,37,15,86,70
2024-02-16,gq,32,13,92,69
2024-02-17,gq,29,7,67,69
2024-02-18,gq,33,5,53,67
2024-02-19,gq,42,9,70,67
2024-02-20,gq,41,10,88,78
2024-02-21,gq,41,17,102,72
2024-02-22,gq,46,13,77,71
2024-02-23,gq,44,10,71,68
2024-02-24,gq,38,8,63,74
2024-02-25,gq,39,9,74,70
2024-02-26,gq,46,14,81,72
2024-02-27,gq,41,15,82,77
2024-02-28,gq,46,13,78,75
2024-02-29,gq,45,15,80,79
2024-03-01,gq,51,13,93,72
2024-03-02,gq,45,13,74,73
2024-03-03,gq,40,11,78,76
2024-03-04,gq,42,12,96,76
2024-03-05,gq,52,13,90,75
2024-03-06,gq,51,17,88,75
2024-03-07,gq,43,18,93,73
2024-03-08,gq,43,21,102,70
2024-03-09,gq,47,18,94,72
2024-03-10,gq,56,18,94,66
2024-03-11,gq,63,18,93,67
2024-03-12,gq,61,20,106,71
2024-03-13,gq,50,21,106,73
2024-03-14,gq,55,15,97,69
2024-03-15,gq,49,14,95,69
2024-03-16,gq,46,16,104,69
2024-03-17,gq,44,20,108,66
2024-03-18,gq,52,23,118,69
2024-03-19,gq,74,24,139,64
2024-03-20,gq,66,20,102,67
2024-03-21,gq,68,21,105,69
2024-03-22,gq,53,17,89,72
2024-03-23,gq,39,16,87,70
2024-03-24,gq,36,16,91,65
2024-03-25,gq,43,20,110,64
2024-03-26,gq,50,30,124,65
2024-03-27,gq,46,24,119,70
2024-03-28,gq,45,31,127,66
2024-03-29,gq,37,19,110,68
2024-03-30,gq,42,13,81,68
2024-03-31,gq,40,10,65,72
2024-04-01,gq,46,14,78,68
2024-04-02,gq,55,18,99,68
2024-04-03,gq,46,13,101,71
2024-04-04,gq,43,13,92,68
2024-04-05,gq,40,9,92,67
2024-04-06,gq,42,10,94,71
2024-04-07,gq,31,12,94,69
2024-04-08,gq,36,11,101,70
2024-04-09,gq,37,13,108,72
2024-04-10,gq,44,10,107,70
2024-04-11,gq,49,12,95,68
2024-04-12,gq,52,9,92,65
2024-04-13,gq,40,9,104,65
2024-04-14,gq,34,7,77,67
2024-04-15,gq,35,11,84,69
2024-04-16,gq,40,8,111,69
2024-04-17,gq,33,13,102,66
2024-04-18,gq,34,12,115,69
2024-04-19,gq,33,12,132,68
