#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2024-07-03&filesize=5mb&server=public&start=2024-04-04
#
date,filesize,source,server,q1,md,q3
2024-04-04,5242880,op-de8a,public,4.502,7.305,11.665
2024-04-04,5242880,op-de8a-conflux,public,,,
2024-04-04,5242880,op-hk8a,public,10.822,15.67,22.825
2024-04-04,5242880,op-hk8a-conflux,public,7.62,9.8,13.54
2024-04-04,5242880,op-us8a,public,6.407,9.99,17.772
2024-04-04,5242880,op-us8a-conflux,public,4.39,6.26,10.44
2024-04-05,5242880,op-de8a,public,5.03,8.38,13.52
2024-04-05,5242880,op-de8a-conflux,public,,,
2024-04-05,5242880,op-hk8a,public,11.96,17.65,24.7
2024-04-05,5242880,op-hk8a-conflux,public,7.647,10.345,15.677
2024-04-05,5242880,op-us8a,public,6.085,9.09,15.06
2024-04-05,5242880,op-us8a-conflux,public,4.82,7.26,11.71
2024-04-06,5242880,op-de8a,public,4.855,7.95,14.755
2024-04-06,5242880,op-de8a-conflux,public,,,
2024-04-06,5242880,op-hk8a,public,11.76,16.46,23.77
2024-04-06,5242880,op-hk8a-conflux,public,7.795,10.05,14.835
2024-04-06,5242880,op-us8a,public,6.685,9.48,15.26
2024-04-06,5242880,op-us8a-conflux,public,4.91,7.56,11.2
2024-04-07,5242880,op-de8a,public,5.512,8.725,15.102
2024-04-07,5242880,op-de8a-conflux,public,,,
2024-04-07,5242880,op-hk8a,public,12.1,16.92,24.8
2024-04-07,5242880,op-hk8a-conflux,public,8.29,10.78,15.84
2024-04-07,5242880,op-us8a,public,7.35,11.52,17.37
2024-04-07,5242880,op-us8a-conflux,public,5.28,7.615,13.032
2024-04-08,5242880,op-de8a,public,6.475,13.05,27.185
2024-04-08,5242880,op-de8a-conflux,public,,,
2024-04-08,5242880,op-hk8a,public,13.1,20.72,31.462
2024-04-08,5242880,op-hk8a-conflux,public,9.207,12.95,18.91
2024-04-08,5242880,op-us8a,public,8.197,15.42,24.83
2024-04-08,5242880,op-us8a-conflux,public,6.4,10.715,17.7
2024-04-09,5242880,op-de8a,public,12.71,22.245,40.832
2024-04-09,5242880,op-de8a-conflux,public,,,
2024-04-09,5242880,op-hk8a,public,17.285,23.625,38.727
2024-04-09,5242880,op-hk8a-conflux,public,13.58,19.77,29.27
2024-04-09,5242880,op-us8a,public,14.102,26.63,43.727
2024-04-09,5242880,op-us8a-conflux,public,8.24,13.15,22.555
