#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridges-ipv6.csv?start=2017-12-17&end=2018-03-17
#
date,total,announced
2017-12-17,2142,217
2017-12-18,2136,216
2017-12-19,2134,217
2017-12-20,2129,218
2017-12-21,2114,218
2017-12-22,2113,218
2017-12-23,2105,218
2017-12-24,2106,217
2017-12-25,2101,217
2017-12-26,2107,215
2017-12-27,2112,215
2017-12-28,2111,215
2017-12-29,2114,216
2017-12-30,2107,215
2017-12-31,2103,214
2018-01-01,2107,215
2018-01-02,2104,213
2018-01-03,2101,214
2018-01-04,2095,217
2018-01-05,2084,218
2018-01-06,2074,214
2018-01-07,2126,209
2018-01-08,2125,209
2018-01-09,2127,212
2018-01-10,2126,214
2018-01-11,2128,215
2018-01-12,2127,216
2018-01-13,2132,219
2018-01-14,2134,219
2018-01-15,2134,220
2018-01-16,2124,220
2018-01-17,2127,220
2018-01-18,2119,220
2018-01-19,2109,221
2018-01-20,2109,221
2018-01-21,2105,220
2018-01-22,2101,219
2018-01-23,2108,221
2018-01-24,2100,220
2018-01-25,2091,220
2018-01-26,2084,221
2018-01-27,2083,218
2018-01-28,2078,217
2018-01-29,2073,215
2018-01-30,2063,213
2018-01-31,2054,213
2018-02-01,2057,214
2018-02-02,2054,214
2018-02-03,2060,216
2018-02-04,2063,218
2018-02-05,2063,216
2018-02-06,2063,215
2018-02-07,2056,213
2018-02-08,2056,214
2018-02-09,2052,214
2018-02-10,2034,213
2018-02-11,2029,213
2018-02-12,1959,207
2018-02-13,2033,214
2018-02-14,2030,214
2018-02-15,2027,214
2018-02-16,2022,216
2018-02-17,2022,216
2018-02-18,2021,217
2018-02-19,2027,217
2018-02-20,2023,218
2018-02-21,2018,216
2018-02-22,2016,215
2018-02-23,2013,215
2018-02-24,2015,215
2018-02-25,2006,215
2018-02-26,1995,214
2018-02-27,2000,217
2018-02-28,1998,217
2018-03-01,1987,217
2018-03-02,1988,219
2018-03-03,1990,219
2018-03-04,1982,218
2018-03-05,1984,218
2018-03-06,1985,220
2018-03-07,1991,221
2018-03-08,1992,221
2018-03-09,1985,220
2018-03-10,1980,220
2018-03-11,1983,220
2018-03-12,1982,220
2018-03-13,1975,221
2018-03-14,1972,220
2018-03-15,1971,220
2018-03-16,1967,220
2018-03-17,1971,220
