#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2023-04-23&end=2023-07-22&country=ru
#
date,country,transport,low,high,frac
2023-04-23,ru,<OR>,1245,1649,95
2023-04-23,ru,meek,0,192,95
2023-04-23,ru,obfs3,181,181,95
2023-04-23,ru,obfs4,39166,39366,95
2023-04-23,ru,snowflake,5779,5793,95
2023-04-24,ru,<OR>,1261,1461,96
2023-04-24,ru,meek,195,195,96
2023-04-24,ru,obfs3,163,163,96
2023-04-24,ru,obfs4,38060,38245,96
2023-04-24,ru,snowflake,5760,5776,96
2023-04-25,ru,<OR>,1291,1485,96
2023-04-25,ru,meek,199,199,96
2023-04-25,ru,obfs3,164,165,96
2023-04-25,ru,obfs4,37426,37608,96
2023-04-25,ru,snowflake,6001,6015,96
2023-04-26,ru,<OR>,1415,1603,92
2023-04-26,ru,conjure,0,0,92
2023-04-26,ru,meek,216,216,92
2023-04-26,ru,obfs3,163,164,92
2023-04-26,ru,obfs4,39218,39394,92
2023-04-26,ru,snowflake,5793,5805,92
2023-04-27,ru,<OR>,1359,1754,95
2023-04-27,ru,conjure,0,0,95
2023-04-27,ru,meek,0,189,95
2023-04-27,ru,obfs3,159,160,95
2023-04-27,ru,obfs4,38062,38256,95
2023-04-27,ru,snowflake,5660,5670,95
2023-04-28,ru,<OR>,1540,1994,84
2023-04-28,ru,meek,0,221,84
2023-04-28,ru,obfs3,187,188,84
2023-04-28,ru,obfs4,43150,43373,84
2023-04-28,ru,snowflake,6582,6597,84
2023-04-29,ru,<OR>,1377,1769,95
2023-04-29,ru,conjure,0,0,95
2023-04-29,ru,meek,0,192,95
2023-04-29,ru,obfs3,174,174,95
2023-04-29,ru,obfs4,38448,38637,95
2023-04-29,ru,snowflake,6292,6304,95
2023-04-30,ru,<OR>,1273,1491,96
2023-04-30,ru,meek,204,205,96
2023-04-30,ru,obfs3,181,181,96
2023-04-30,ru,obfs4,38551,38758,96
2023-04-30,ru,snowflake,6145,6158,96
2023-05-01,ru,<OR>,1322,1509,96
2023-05-01,ru,meek,227,227,96
2023-05-01,ru,obfs3,186,187,96
2023-05-01,ru,obfs4,39538,39711,96
2023-05-01,ru,snowflake,6240,6256,96
2023-05-02,ru,<OR>,1287,1472,96
2023-05-02,ru,meek,225,225,96
2023-05-02,ru,obfs3,170,171,96
2023-05-02,ru,obfs4,38487,38660,96
2023-05-02,ru,snowflake,6095,6111,96
2023-05-03,ru,<OR>,1360,1531,96
2023-05-03,ru,meek,236,236,96
2023-05-03,ru,obfs3,157,158,96
2023-05-03,ru,obfs4,38063,38224,96
2023-05-03,ru,snowflake,6250,6264,96
2023-05-04,ru,<OR>,1407,1589,96
2023-05-04,ru,meek,234,234,96
2023-05-04,ru,obfs3,178,179,96
2023-05-04,ru,obfs4,37991,38163,96
2023-05-04,ru,snowflake,6480,6491,96
2023-05-05,ru,<OR>,1447,1633,96
2023-05-05,ru,meek,224,224,96
2023-05-05,ru,obfs3,178,179,96
2023-05-05,ru,obfs4,39312,39489,96
2023-05-05,ru,snowflake,6670,6681,96
2023-05-06,ru,<OR>,1452,1644,95
2023-05-06,ru,meek,214,214,95
2023-05-06,ru,obfs3,183,184,95
2023-05-06,ru,obfs4,40419,40601,95
2023-05-06,ru,snowflake,6673,6685,95
2023-05-07,ru,<OR>,1439,1644,96
2023-05-07,ru,meek,230,230,96
2023-05-07,ru,obfs3,184,184,96
2023-05-07,ru,obfs4,39924,40117,96
2023-05-07,ru,snowflake,7110,7124,96
2023-05-08,ru,<OR>,1500,1715,94
2023-05-08,ru,meek,235,235,94
2023-05-08,ru,obfs3,197,198,94
2023-05-08,ru,obfs4,41732,41933,94
2023-05-08,ru,snowflake,7014,7029,94
2023-05-09,ru,<OR>,1644,1865,94
2023-05-09,ru,meek,232,232,94
2023-05-09,ru,obfs3,204,205,94
2023-05-09,ru,obfs4,41458,41668,94
2023-05-09,ru,snowflake,6816,6830,94
2023-05-10,ru,<OR>,1911,2111,95
2023-05-10,ru,meek,240,240,95
2023-05-10,ru,obfs3,185,186,95
2023-05-10,ru,obfs4,39430,39621,95
2023-05-10,ru,snowflake,7317,7329,95
2023-05-11,ru,<OR>,2186,2390,97
2023-05-11,ru,meek,238,238,97
2023-05-11,ru,obfs3,167,167,97
2023-05-11,ru,obfs4,38482,38677,97
2023-05-11,ru,snowflake,7335,7346,97
2023-05-12,ru,<OR>,1810,2025,96
2023-05-12,ru,meek,265,265,96
2023-05-12,ru,obfs3,181,182,96
2023-05-12,ru,obfs4,39915,40117,96
2023-05-12,ru,snowflake,7733,7747,96
2023-05-13,ru,<OR>,1584,1790,95
2023-05-13,ru,meek,282,282,95
2023-05-13,ru,obfs3,184,185,95
2023-05-13,ru,obfs4,39795,39990,95
2023-05-13,ru,snowflake,8014,8027,95
2023-05-14,ru,<OR>,1592,1805,96
2023-05-14,ru,meek,271,271,96
2023-05-14,ru,obfs3,188,189,96
2023-05-14,ru,obfs4,40894,41094,96
2023-05-14,ru,snowflake,7978,7991,96
2023-05-15,ru,<OR>,1593,1814,92
2023-05-15,ru,meek,243,243,92
2023-05-15,ru,obfs3,182,183,92
2023-05-15,ru,obfs4,42405,42614,92
2023-05-15,ru,snowflake,8196,8208,92
2023-05-16,ru,<OR>,1649,1847,96
2023-05-16,ru,meek,229,229,96
2023-05-16,ru,obfs3,172,173,96
2023-05-16,ru,obfs4,39960,40145,96
2023-05-16,ru,snowflake,7706,7718,96
2023-05-17,ru,<OR>,1950,2178,87
2023-05-17,ru,conjure,0,0,87
2023-05-17,ru,meek,254,254,87
2023-05-17,ru,obfs3,177,178,87
2023-05-17,ru,obfs4,43275,43492,87
2023-05-17,ru,snowflake,7960,7971,87
2023-05-18,ru,<OR>,1551,1771,95
2023-05-18,ru,meek,230,230,95
2023-05-18,ru,obfs3,163,164,95
2023-05-18,ru,obfs4,40433,40646,95
2023-05-18,ru,snowflake,7027,7034,95
2023-05-19,ru,<OR>,1371,1579,96
2023-05-19,ru,meek,261,261,96
2023-05-19,ru,obfs3,167,168,96
2023-05-19,ru,obfs4,40181,40378,96
2023-05-19,ru,snowflake,7374,7385,96
2023-05-20,ru,<OR>,1351,1553,97
2023-05-20,ru,meek,252,252,97
2023-05-20,ru,obfs3,170,171,97
2023-05-20,ru,obfs4,40296,40486,97
2023-05-20,ru,snowflake,7820,7832,97
2023-05-21,ru,<OR>,1368,1582,92
2023-05-21,ru,conjure,0,0,92
2023-05-21,ru,meek,246,246,92
2023-05-21,ru,obfs3,191,192,92
2023-05-21,ru,obfs4,42325,42526,92
2023-05-21,ru,snowflake,5636,5649,92
2023-05-22,ru,<OR>,1581,1810,82
2023-05-22,ru,meek,258,258,82
2023-05-22,ru,obfs3,215,216,82
2023-05-22,ru,obfs4,47232,47453,82
2023-05-22,ru,snowflake,6592,6597,82
2023-05-23,ru,<OR>,1404,1607,95
2023-05-23,ru,meek,237,237,95
2023-05-23,ru,obfs3,172,179,95
2023-05-23,ru,obfs4,40723,40921,95
2023-05-23,ru,snowflake,7635,7641,95
2023-05-24,ru,<OR>,1347,1556,97
2023-05-24,ru,meek,257,257,97
2023-05-24,ru,obfs3,168,171,97
2023-05-24,ru,obfs4,39460,39661,97
2023-05-24,ru,snowflake,7905,7911,97
2023-05-25,ru,<OR>,1380,1587,96
2023-05-25,ru,meek,241,241,96
2023-05-25,ru,obfs3,127,128,96
2023-05-25,ru,obfs4,39825,40028,96
2023-05-25,ru,snowflake,7744,7750,96
2023-05-26,ru,<OR>,1470,1676,93
2023-05-26,ru,meek,261,261,93
2023-05-26,ru,obfs3,142,143,93
2023-05-26,ru,obfs4,40867,41068,93
2023-05-26,ru,snowflake,7485,7490,93
2023-05-27,ru,<OR>,1437,1647,95
2023-05-27,ru,meek,245,245,95
2023-05-27,ru,obfs3,169,169,95
2023-05-27,ru,obfs4,40284,40489,95
2023-05-27,ru,snowflake,7776,7782,95
2023-05-28,ru,<OR>,1450,1651,98
2023-05-28,ru,meek,275,275,98
2023-05-28,ru,obfs3,190,191,98
2023-05-28,ru,obfs4,39309,39503,98
2023-05-28,ru,snowflake,8089,8097,98
2023-05-29,ru,<OR>,1421,1628,98
2023-05-29,ru,meek,270,270,98
2023-05-29,ru,obfs3,167,168,98
2023-05-29,ru,obfs4,39160,39360,98
2023-05-29,ru,snowflake,8020,8027,98
2023-05-30,ru,<OR>,1395,1601,97
2023-05-30,ru,meek,281,281,97
2023-05-30,ru,obfs3,165,165,97
2023-05-30,ru,obfs4,39773,39972,97
2023-05-30,ru,snowflake,8070,8076,97
2023-05-31,ru,<OR>,1405,1594,95
2023-05-31,ru,meek,273,274,95
2023-05-31,ru,obfs3,172,173,95
2023-05-31,ru,obfs4,40703,40893,95
2023-05-31,ru,snowflake,8298,8303,95
2023-06-01,ru,<OR>,1488,1691,94
2023-06-01,ru,conjure,0,0,94
2023-06-01,ru,meek,267,268,94
2023-06-01,ru,obfs3,178,178,94
2023-06-01,ru,obfs4,40528,40725,94
2023-06-01,ru,snowflake,8337,8342,94
2023-06-02,ru,<OR>,1636,1829,82
2023-06-02,ru,conjure,0,0,82
2023-06-02,ru,meek,318,318,82
2023-06-02,ru,obfs3,199,200,82
2023-06-02,ru,obfs4,46017,46196,82
2023-06-02,ru,snowflake,9427,9434,82
2023-06-03,ru,<OR>,1359,1536,97
2023-06-03,ru,conjure,0,0,97
2023-06-03,ru,meek,266,266,97
2023-06-03,ru,obfs3,176,176,97
2023-06-03,ru,obfs4,40650,40821,97
2023-06-03,ru,snowflake,8631,8638,97
2023-06-04,ru,<OR>,1258,1427,96
2023-06-04,ru,conjure,0,0,96
2023-06-04,ru,meek,267,267,96
2023-06-04,ru,obfs3,181,181,96
2023-06-04,ru,obfs4,41371,41531,96
2023-06-04,ru,snowflake,8635,8643,96
2023-06-05,ru,<OR>,1425,1615,95
2023-06-05,ru,meek,263,263,95
2023-06-05,ru,obfs3,171,172,95
2023-06-05,ru,obfs4,40505,40689,95
2023-06-05,ru,snowflake,8390,8397,95
2023-06-06,ru,<OR>,1328,1532,97
2023-06-06,ru,conjure,0,0,97
2023-06-06,ru,meek,256,256,97
2023-06-06,ru,obfs3,176,177,97
2023-06-06,ru,obfs4,39459,39658,97
2023-06-06,ru,snowflake,8122,8128,97
2023-06-07,ru,<OR>,1329,1518,96
2023-06-07,ru,conjure,1,1,96
2023-06-07,ru,meek,262,262,96
2023-06-07,ru,obfs3,181,182,96
2023-06-07,ru,obfs4,39199,39381,96
2023-06-07,ru,snowflake,8090,8096,96
2023-06-08,ru,<OR>,1323,1518,96
2023-06-08,ru,conjure,0,0,96
2023-06-08,ru,meek,296,296,96
2023-06-08,ru,obfs3,167,167,96
2023-06-08,ru,obfs4,38093,38281,96
2023-06-08,ru,snowflake,8317,8323,96
2023-06-09,ru,<OR>,1297,1505,97
2023-06-09,ru,conjure,1,1,97
2023-06-09,ru,meek,297,297,97
2023-06-09,ru,obfs3,169,169,97
2023-06-09,ru,obfs4,38885,39087,97
2023-06-09,ru,snowflake,8247,8254,97
2023-06-10,ru,<OR>,1209,1411,96
2023-06-10,ru,conjure,1,1,96
2023-06-10,ru,meek,283,283,96
2023-06-10,ru,obfs3,173,174,96
2023-06-10,ru,obfs4,38799,38995,96
2023-06-10,ru,snowflake,8456,8463,96
2023-06-11,ru,<OR>,1324,1545,94
2023-06-11,ru,conjure,0,0,94
2023-06-11,ru,meek,274,274,94
2023-06-11,ru,obfs3,185,186,94
2023-06-11,ru,obfs4,38970,39185,94
2023-06-11,ru,snowflake,8559,8565,94
2023-06-12,ru,<OR>,1401,1623,96
2023-06-12,ru,conjure,1,1,96
2023-06-12,ru,meek,262,262,96
2023-06-12,ru,obfs3,181,182,96
2023-06-12,ru,obfs4,39434,39650,96
2023-06-12,ru,snowflake,8646,8652,96
2023-06-13,ru,<OR>,1359,1557,96
2023-06-13,ru,conjure,3,3,96
2023-06-13,ru,meek,264,264,96
2023-06-13,ru,obfs3,181,181,96
2023-06-13,ru,obfs4,38820,39013,96
2023-06-13,ru,snowflake,8495,8501,96
2023-06-14,ru,<OR>,1401,1617,95
2023-06-14,ru,conjure,4,4,95
2023-06-14,ru,meek,224,224,95
2023-06-14,ru,obfs3,176,177,95
2023-06-14,ru,obfs4,38915,39126,95
2023-06-14,ru,snowflake,8190,8197,95
2023-06-15,ru,<OR>,1434,1632,92
2023-06-15,ru,conjure,1,1,92
2023-06-15,ru,meek,245,245,92
2023-06-15,ru,obfs3,187,188,92
2023-06-15,ru,obfs4,39834,40025,92
2023-06-15,ru,snowflake,8028,8033,92
2023-06-16,ru,<OR>,1393,1581,94
2023-06-16,ru,conjure,1,1,94
2023-06-16,ru,meek,288,288,94
2023-06-16,ru,obfs3,178,179,94
2023-06-16,ru,obfs4,37920,38101,94
2023-06-16,ru,snowflake,8546,8552,94
2023-06-17,ru,<OR>,1221,1407,95
2023-06-17,ru,conjure,2,2,95
2023-06-17,ru,meek,299,299,95
2023-06-17,ru,obfs3,180,181,95
2023-06-17,ru,obfs4,37766,37944,95
2023-06-17,ru,snowflake,8771,8777,95
2023-06-18,ru,<OR>,1408,1627,87
2023-06-18,ru,conjure,3,3,87
2023-06-18,ru,meek,333,333,87
2023-06-18,ru,obfs3,187,189,87
2023-06-18,ru,obfs4,40984,41195,87
2023-06-18,ru,snowflake,9926,9933,87
2023-06-19,ru,<OR>,1334,1527,95
2023-06-19,ru,conjure,3,3,95
2023-06-19,ru,meek,319,319,95
2023-06-19,ru,obfs3,160,161,95
2023-06-19,ru,obfs4,39152,39338,95
2023-06-19,ru,snowflake,8774,8780,95
2023-06-20,ru,<OR>,1224,1393,104
2023-06-20,ru,conjure,3,3,104
2023-06-20,ru,meek,307,307,104
2023-06-20,ru,obfs3,151,151,104
2023-06-20,ru,obfs4,35773,35937,104
2023-06-20,ru,snowflake,8055,8060,104
2023-06-21,ru,<OR>,1208,1390,96
2023-06-21,ru,conjure,3,3,96
2023-06-21,ru,meek,307,307,96
2023-06-21,ru,obfs3,162,163,96
2023-06-21,ru,obfs4,36654,36830,96
2023-06-21,ru,snowflake,9300,9306,96
2023-06-22,ru,<OR>,1379,1548,96
2023-06-22,ru,conjure,2,2,96
2023-06-22,ru,meek,302,302,96
2023-06-22,ru,obfs3,164,165,96
2023-06-22,ru,obfs4,36099,36262,96
2023-06-22,ru,snowflake,9652,9658,96
2023-06-23,ru,<OR>,1317,1489,96
2023-06-23,ru,conjure,2,2,96
2023-06-23,ru,meek,317,317,96
2023-06-23,ru,obfs3,103,104,96
2023-06-23,ru,obfs4,37366,37533,96
2023-06-23,ru,snowflake,9677,9683,96
2023-06-24,ru,<OR>,2077,2258,96
2023-06-24,ru,conjure,2,2,96
2023-06-24,ru,meek,302,302,96
2023-06-24,ru,obfs3,146,146,96
2023-06-24,ru,obfs4,39243,39418,96
2023-06-24,ru,snowflake,9999,10005,96
2023-06-25,ru,<OR>,2207,2393,95
2023-06-25,ru,conjure,1,1,95
2023-06-25,ru,meek,302,302,95
2023-06-25,ru,obfs3,175,176,95
2023-06-25,ru,obfs4,39550,39730,95
2023-06-25,ru,snowflake,9562,9567,95
2023-06-26,ru,<OR>,1972,2144,95
2023-06-26,ru,conjure,0,0,95
2023-06-26,ru,meek,275,275,95
2023-06-26,ru,obfs3,183,184,95
2023-06-26,ru,obfs4,37906,38072,95
2023-06-26,ru,snowflake,9539,9544,95
2023-06-27,ru,<OR>,1795,1972,97
2023-06-27,ru,conjure,1,1,97
2023-06-27,ru,meek,255,255,97
2023-06-27,ru,obfs3,183,184,97
2023-06-27,ru,obfs4,36842,37012,97
2023-06-27,ru,snowflake,9434,9440,97
2023-06-28,ru,<OR>,1645,1851,97
2023-06-28,ru,conjure,2,2,97
2023-06-28,ru,meek,241,241,97
2023-06-28,ru,obfs3,181,182,97
2023-06-28,ru,obfs4,38005,38204,97
2023-06-28,ru,snowflake,9263,9268,97
2023-06-29,ru,<OR>,1672,1880,93
2023-06-29,ru,conjure,2,2,93
2023-06-29,ru,meek,246,246,93
2023-06-29,ru,obfs3,186,186,93
2023-06-29,ru,obfs4,39842,40044,93
2023-06-29,ru,snowflake,9334,9339,93
2023-06-30,ru,<OR>,1764,1987,85
2023-06-30,ru,conjure,2,2,85
2023-06-30,ru,meek,290,291,85
2023-06-30,ru,obfs3,200,201,85
2023-06-30,ru,obfs4,42649,42865,85
2023-06-30,ru,snowflake,10550,10557,85
2023-07-01,ru,<OR>,1478,1685,97
2023-07-01,ru,conjure,1,1,97
2023-07-01,ru,meek,246,246,97
2023-07-01,ru,obfs3,170,170,97
2023-07-01,ru,obfs4,38692,38893,97
2023-07-01,ru,snowflake,9860,9867,97
2023-07-02,ru,<OR>,1475,1693,98
2023-07-02,ru,conjure,0,0,98
2023-07-02,ru,meek,233,233,98
2023-07-02,ru,obfs3,163,169,98
2023-07-02,ru,obfs4,38531,38739,98
2023-07-02,ru,snowflake,9726,9733,98
2023-07-03,ru,<OR>,1495,1708,98
2023-07-03,ru,conjure,0,0,98
2023-07-03,ru,meek,234,234,98
2023-07-03,ru,obfs3,164,167,98
2023-07-03,ru,obfs4,37705,37910,98
2023-07-03,ru,snowflake,9308,9315,98
2023-07-04,ru,<OR>,1462,1683,97
2023-07-04,ru,conjure,1,1,97
2023-07-04,ru,meek,222,222,97
2023-07-04,ru,obfs3,171,172,97
2023-07-04,ru,obfs4,37912,38129,97
2023-07-04,ru,snowflake,8830,8836,97
2023-07-05,ru,<OR>,1382,1590,97
2023-07-05,ru,conjure,1,1,97
2023-07-05,ru,meek,200,200,97
2023-07-05,ru,obfs3,174,174,97
2023-07-05,ru,obfs4,37402,37605,97
2023-07-05,ru,snowflake,8688,8694,97
2023-07-06,ru,<OR>,1535,1741,93
2023-07-06,ru,conjure,1,1,93
2023-07-06,ru,meek,237,237,93
2023-07-06,ru,obfs3,174,175,93
2023-07-06,ru,obfs4,38828,39027,93
2023-07-06,ru,snowflake,9082,9089,93
2023-07-07,ru,<OR>,1459,1649,97
2023-07-07,ru,conjure,1,1,97
2023-07-07,ru,meek,214,214,97
2023-07-07,ru,obfs3,163,164,97
2023-07-07,ru,obfs4,38062,38246,97
2023-07-07,ru,snowflake,8786,8792,97
2023-07-08,ru,<OR>,1357,1565,98
2023-07-08,ru,conjure,1,1,98
2023-07-08,ru,meek,181,181,98
2023-07-08,ru,obfs3,161,162,98
2023-07-08,ru,obfs4,37580,37780,98
2023-07-08,ru,snowflake,8784,8791,98
2023-07-09,ru,<OR>,1358,1561,98
2023-07-09,ru,conjure,2,2,98
2023-07-09,ru,meek,171,172,98
2023-07-09,ru,obfs3,164,168,98
2023-07-09,ru,obfs4,37740,37933,98
2023-07-09,ru,snowflake,8639,8646,98
2023-07-10,ru,<OR>,1489,1677,97
2023-07-10,ru,conjure,1,1,97
2023-07-10,ru,meek,190,190,97
2023-07-10,ru,obfs3,156,160,97
2023-07-10,ru,obfs4,37995,38176,97
2023-07-10,ru,snowflake,8588,8594,97
2023-07-11,ru,<OR>,1443,1624,98
2023-07-11,ru,conjure,1,1,98
2023-07-11,ru,meek,184,184,98
2023-07-11,ru,obfs3,147,148,98
2023-07-11,ru,obfs4,36957,37130,98
2023-07-11,ru,snowflake,8736,8741,98
2023-07-12,ru,<OR>,1431,1606,99
2023-07-12,ru,conjure,1,1,99
2023-07-12,ru,meek,198,198,99
2023-07-12,ru,obfs3,148,149,99
2023-07-12,ru,obfs4,36275,36443,99
2023-07-12,ru,snowflake,8629,8634,99
2023-07-13,ru,<OR>,1435,1600,98
2023-07-13,ru,conjure,0,0,98
2023-07-13,ru,meek,206,206,98
2023-07-13,ru,obfs3,157,158,98
2023-07-13,ru,obfs4,36466,36622,98
2023-07-13,ru,snowflake,8644,8650,98
2023-07-14,ru,<OR>,1442,1626,97
2023-07-14,ru,conjure,1,1,97
2023-07-14,ru,meek,212,212,97
2023-07-14,ru,obfs3,159,159,97
2023-07-14,ru,obfs4,37377,37554,97
2023-07-14,ru,snowflake,8820,8826,97
2023-07-15,ru,<OR>,1489,1674,95
2023-07-15,ru,conjure,1,1,95
2023-07-15,ru,meek,201,201,95
2023-07-15,ru,obfs3,166,167,95
2023-07-15,ru,obfs4,38008,38187,95
2023-07-15,ru,snowflake,8766,8772,95
2023-07-16,ru,<OR>,1429,1599,95
2023-07-16,ru,conjure,0,0,95
2023-07-16,ru,meek,188,188,95
2023-07-16,ru,obfs3,171,172,95
2023-07-16,ru,obfs4,37366,37530,95
2023-07-16,ru,snowflake,9120,9126,95
2023-07-17,ru,<OR>,1392,1571,97
2023-07-17,ru,conjure,1,1,97
2023-07-17,ru,meek,182,182,97
2023-07-17,ru,obfs3,168,169,97
2023-07-17,ru,obfs4,36690,36863,97
2023-07-17,ru,snowflake,9025,9031,97
2023-07-18,ru,<OR>,1380,1553,98
2023-07-18,ru,conjure,1,1,98
2023-07-18,ru,meek,178,178,98
2023-07-18,ru,obfs3,150,154,98
2023-07-18,ru,obfs4,36873,37037,98
2023-07-18,ru,snowflake,9118,9125,98
2023-07-19,ru,<OR>,1317,1479,98
2023-07-19,ru,conjure,1,1,98
2023-07-19,ru,meek,181,181,98
2023-07-19,ru,obfs3,149,151,98
2023-07-19,ru,obfs4,36426,36580,98
2023-07-19,ru,snowflake,9040,9045,98
2023-07-20,ru,<OR>,1395,1561,99
2023-07-20,ru,conjure,1,1,99
2023-07-20,ru,meek,183,183,99
2023-07-20,ru,obfs3,147,147,99
2023-07-20,ru,obfs4,37019,37180,99
2023-07-20,ru,snowflake,8793,8799,99
2023-07-21,ru,<OR>,1408,1582,99
2023-07-21,ru,conjure,1,1,99
2023-07-21,ru,meek,151,152,99
2023-07-21,ru,obfs3,152,153,99
2023-07-21,ru,obfs4,37222,37389,99
2023-07-21,ru,snowflake,8839,8845,99
2023-07-22,ru,<OR>,1409,1559,98
2023-07-22,ru,conjure,1,1,98
2023-07-22,ru,meek,213,213,98
2023-07-22,ru,obfs3,155,155,98
2023-07-22,ru,obfs4,37941,38086,98
2023-07-22,ru,snowflake,8851,8856,98
