#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2017-08-01&start=2017-01-01&transport=obfs3
#
date,transport,users,frac
2017-01-01,obfs3,3936,56
2017-01-02,obfs3,4305,54
2017-01-03,obfs3,4637,59
2017-01-04,obfs3,4765,57
2017-01-05,obfs3,4708,59
2017-01-06,obfs3,4450,61
2017-01-07,obfs3,3981,64
2017-01-08,obfs3,3823,69
2017-01-09,obfs3,4306,61
2017-01-10,obfs3,4211,58
2017-01-11,obfs3,4820,59
2017-01-12,obfs3,4425,62
2017-01-13,obfs3,4097,64
2017-01-14,obfs3,3854,63
2017-01-15,obfs3,3595,66
2017-01-16,obfs3,3986,65
2017-01-17,obfs3,3957,67
2017-01-18,obfs3,4033,66
2017-01-19,obfs3,3217,66
2017-01-20,obfs3,3954,66
2017-01-21,obfs3,3955,65
2017-01-22,obfs3,4105,61
2017-01-23,obfs3,4318,64
2017-01-24,obfs3,4716,60
2017-01-25,obfs3,4604,66
2017-01-26,obfs3,4581,66
2017-01-27,obfs3,4120,66
2017-01-28,obfs3,3854,66
2017-01-29,obfs3,3851,67
2017-01-30,obfs3,4014,69
2017-01-31,obfs3,4198,66
2017-02-01,obfs3,4101,67
2017-02-02,obfs3,4107,68
2017-02-03,obfs3,4023,66
2017-02-04,obfs3,3819,64
2017-02-05,obfs3,3838,58
2017-02-06,obfs3,8471,65
2017-02-07,obfs3,10949,57
2017-02-08,obfs3,11476,51
2017-02-09,obfs3,30931,63
2017-02-10,obfs3,71938,65
2017-02-11,obfs3,89246,65
2017-02-12,obfs3,69999,64
2017-02-13,obfs3,83506,62
2017-02-14,obfs3,94108,53
2017-02-15,obfs3,52189,58
2017-02-16,obfs3,51191,54
2017-02-17,obfs3,90008,60
2017-02-18,obfs3,115482,60
2017-02-19,obfs3,112584,62
2017-02-20,obfs3,119827,62
2017-02-21,obfs3,127571,63
2017-02-22,obfs3,77883,64
2017-02-23,obfs3,28888,61
2017-02-24,obfs3,96293,52
2017-02-25,obfs3,105445,65
2017-02-26,obfs3,115104,66
2017-02-27,obfs3,107340,66
2017-02-28,obfs3,124288,65
2017-03-01,obfs3,146861,65
2017-03-02,obfs3,109033,66
2017-03-03,obfs3,92933,65
2017-03-04,obfs3,90922,64
2017-03-05,obfs3,83841,63
2017-03-06,obfs3,86302,65
2017-03-07,obfs3,93827,65
2017-03-08,obfs3,57367,34
2017-03-09,obfs3,83835,55
2017-03-10,obfs3,100703,65
2017-03-11,obfs3,85946,65
2017-03-12,obfs3,89383,65
2017-03-13,obfs3,75805,67
2017-03-14,obfs3,80732,67
2017-03-15,obfs3,84893,67
2017-03-16,obfs3,84567,65
2017-03-17,obfs3,92817,63
2017-03-18,obfs3,82261,64
2017-03-19,obfs3,67833,62
2017-03-20,obfs3,57219,63
2017-03-21,obfs3,55718,64
2017-03-22,obfs3,55598,62
2017-03-23,obfs3,45289,65
2017-03-24,obfs3,45551,64
2017-03-25,obfs3,54668,63
2017-03-26,obfs3,52726,64
2017-03-27,obfs3,47573,63
2017-03-28,obfs3,52013,62
2017-03-29,obfs3,48517,62
2017-03-30,obfs3,48831,57
2017-03-31,obfs3,53762,56
2017-04-01,obfs3,53713,53
2017-04-02,obfs3,51076,53
2017-04-03,obfs3,52875,50
2017-04-04,obfs3,51778,53
2017-04-05,obfs3,49658,51
2017-04-06,obfs3,50215,50
2017-04-07,obfs3,47080,52
2017-04-08,obfs3,42763,51
2017-04-09,obfs3,37265,51
2017-04-10,obfs3,35856,51
2017-04-11,obfs3,38667,51
2017-04-12,obfs3,28295,50
2017-04-13,obfs3,40086,50
2017-04-14,obfs3,32694,48
2017-04-15,obfs3,40694,46
2017-04-16,obfs3,41812,47
2017-04-17,obfs3,44521,48
2017-04-18,obfs3,38030,48
2017-04-19,obfs3,28865,48
2017-04-20,obfs3,32167,48
2017-04-21,obfs3,42502,47
2017-04-22,obfs3,42727,47
2017-04-23,obfs3,37169,47
2017-04-24,obfs3,38213,47
2017-04-25,obfs3,38248,45
2017-04-26,obfs3,34812,46
2017-04-27,obfs3,38106,45
2017-04-28,obfs3,42761,44
2017-04-29,obfs3,38778,40
2017-04-30,obfs3,35398,43
2017-05-01,obfs3,38995,46
2017-05-02,obfs3,34720,46
2017-05-03,obfs3,34310,46
2017-05-04,obfs3,35813,46
2017-05-05,obfs3,37543,45
2017-05-06,obfs3,20917,34
2017-05-07,obfs3,27215,48
2017-05-08,obfs3,28018,55
2017-05-09,obfs3,28233,56
2017-05-10,obfs3,27099,55
2017-05-11,obfs3,27489,53
2017-05-12,obfs3,29962,52
2017-05-13,obfs3,25157,57
2017-05-14,obfs3,21012,57
2017-05-15,obfs3,21561,58
2017-05-16,obfs3,24035,58
2017-05-17,obfs3,25016,57
2017-05-18,obfs3,26090,58
2017-05-19,obfs3,24679,59
2017-05-20,obfs3,23023,58
2017-05-21,obfs3,22869,57
2017-05-22,obfs3,23154,53
2017-05-23,obfs3,20001,58
2017-05-24,obfs3,21158,59
2017-05-25,obfs3,21464,59
2017-05-26,obfs3,22228,58
2017-05-27,obfs3,20104,57
2017-05-28,obfs3,20701,57
2017-05-29,obfs3,21124,58
2017-05-30,obfs3,18056,59
2017-05-31,obfs3,20011,58
2017-06-01,obfs3,20976,56
2017-06-02,obfs3,21469,59
2017-06-03,obfs3,18985,59
2017-06-04,obfs3,16075,59
2017-06-05,obfs3,15320,56
2017-06-06,obfs3,20961,58
2017-06-07,obfs3,17506,59
2017-06-08,obfs3,20624,61
2017-06-09,obfs3,25589,59
2017-06-10,obfs3,21101,52
2017-06-11,obfs3,17965,50
2017-06-12,obfs3,14944,59
2017-06-13,obfs3,13751,60
2017-06-14,obfs3,10528,60
2017-06-15,obfs3,11198,59
2017-06-16,obfs3,14787,51
2017-06-17,obfs3,11508,56
2017-06-18,obfs3,10352,59
2017-06-19,obfs3,7875,59
2017-06-20,obfs3,8214,57
2017-06-21,obfs3,6730,61
2017-06-22,obfs3,6900,64
2017-06-23,obfs3,7113,64
2017-06-24,obfs3,6510,63
2017-06-25,obfs3,6381,64
2017-06-26,obfs3,6494,66
2017-06-27,obfs3,5090,62
2017-06-28,obfs3,5130,63
2017-06-29,obfs3,5213,67
2017-06-30,obfs3,5376,65
2017-07-01,obfs3,5262,65
2017-07-02,obfs3,4873,66
2017-07-03,obfs3,4680,67
2017-07-04,obfs3,4533,67
2017-07-05,obfs3,4555,67
2017-07-06,obfs3,4394,67
2017-07-07,obfs3,4047,63
2017-07-08,obfs3,4235,61
2017-07-09,obfs3,4033,67
2017-07-10,obfs3,3612,71
2017-07-11,obfs3,3493,65
2017-07-12,obfs3,3233,64
2017-07-13,obfs3,3443,64
2017-07-14,obfs3,3217,64
2017-07-15,obfs3,3265,63
2017-07-16,obfs3,3640,68
2017-07-17,obfs3,3614,68
2017-07-18,obfs3,3580,68
2017-07-19,obfs3,3236,68
2017-07-20,obfs3,3276,69
2017-07-21,obfs3,3425,68
2017-07-22,obfs3,2754,67
2017-07-23,obfs3,3055,68
2017-07-24,obfs3,3301,66
2017-07-25,obfs3,2942,64
2017-07-26,obfs3,2794,62
2017-07-27,obfs3,3246,71
2017-07-28,obfs3,3351,67
2017-07-29,obfs3,3259,65
2017-07-30,obfs3,3232,68
2017-07-31,obfs3,3292,68
2017-08-01,obfs3,4137,54
