#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-25&end=2024-04-24&country=eg&events=on
#
date,country,users,lower,upper,frac
2024-01-25,eg,1187,649,2010,87
2024-01-26,eg,1302,871,2006,70
2024-01-27,eg,1280,909,2078,71
2024-01-28,eg,1511,1073,2094,71
2024-01-29,eg,1683,1107,1923,72
2024-01-30,eg,1643,1113,1942,69
2024-01-31,eg,1594,650,2578,69
2024-02-01,eg,1439,0,3328,69
2024-02-02,eg,1523,760,1969,69
2024-02-03,eg,1439,891,1745,69
2024-02-04,eg,1319,1141,2068,67
2024-02-05,eg,1508,1194,2307,72
2024-02-06,eg,1664,1138,2433,70
2024-02-07,eg,1738,1077,2251,72
2024-02-08,eg,1541,556,2158,77
2024-02-09,eg,1335,668,2356,76
2024-02-10,eg,1284,853,2096,75
2024-02-11,eg,1293,808,1708,75
2024-02-12,eg,1450,811,2259,74
2024-02-13,eg,1510,868,2513,70
2024-02-14,eg,1352,1125,2511,70
2024-02-15,eg,1402,1105,2220,70
2024-02-16,eg,1429,804,2000,69
2024-02-17,eg,1443,854,1838,69
2024-02-18,eg,1627,918,2026,67
2024-02-19,eg,1706,1104,2238,67
2024-02-20,eg,1549,786,2149,78
2024-02-21,eg,1897,886,1911,72
2024-02-22,eg,1919,1035,1954,71
2024-02-23,eg,1824,1068,2033,68
2024-02-24,eg,1825,1038,1970,74
2024-02-25,eg,2055,1068,2343,70
2024-02-26,eg,2328,1151,2231,72
2024-02-27,eg,2356,1121,2108,77
2024-02-28,eg,2027,1253,2426,75
2024-02-29,eg,1764,1247,2258,79
2024-03-01,eg,1820,1050,2560,72
2024-03-02,eg,1872,1282,2383,73
2024-03-03,eg,1827,1202,2692,76
2024-03-04,eg,1832,1473,2929,76
2024-03-05,eg,2235,1504,3441,75
2024-03-06,eg,2531,1465,2657,75
2024-03-07,eg,1924,1323,2531,73
2024-03-08,eg,1789,1270,2594,70
2024-03-09,eg,1956,1381,2654,72
2024-03-10,eg,1953,1495,2905,66
2024-03-11,eg,1941,1522,2768,67
2024-03-12,eg,1905,1604,3171,71
2024-03-13,eg,2020,1912,3589,73
2024-03-14,eg,2087,1332,2941,69
2024-03-15,eg,2045,1218,2612,69
2024-03-16,eg,2026,1279,2929,69
2024-03-17,eg,2046,1266,2634,66
2024-03-18,eg,2003,1184,2601,69
2024-03-19,eg,2161,1263,3121,64
2024-03-20,eg,1895,1385,2897,67
2024-03-21,eg,1875,1372,2808,69
2024-03-22,eg,1663,1239,2660,72
2024-03-23,eg,1861,1298,2636,70
2024-03-24,eg,2294,1320,2918,65
2024-03-25,eg,2459,1223,3096,64
2024-03-26,eg,2246,1369,2680,65
2024-03-27,eg,2016,1149,2502,70
2024-03-28,eg,2178,1336,2559,66
2024-03-29,eg,2076,950,2529,68
2024-03-30,eg,1962,1169,2670,68
2024-03-31,eg,1792,1363,2731,72
2024-04-01,eg,1967,1510,3109,68
2024-04-02,eg,1976,1441,3079,68
2024-04-03,eg,2076,1100,3039,71
2024-04-04,eg,2037,1224,3124,68
2024-04-05,eg,1758,1052,3392,67
2024-04-06,eg,1706,998,2954,71
2024-04-07,eg,1961,1094,2761,69
2024-04-08,eg,1892,915,3011,70
2024-04-09,eg,1542,835,2738,72
2024-04-10,eg,1426,859,3311,70
2024-04-11,eg,1548,1121,3068,68
2024-04-12,eg,1720,801,2677,65
2024-04-13,eg,2127,750,2825,65
2024-04-14,eg,2328,862,3177,67
2024-04-15,eg,2080,1125,2949,69
2024-04-16,eg,2136,763,2882,69
2024-04-17,eg,2687,806,2278,66
2024-04-18,eg,3308,708,2536,69
2024-04-19,eg,2953,700,3069,68
2024-04-20,eg,3150,958,3728,68
2024-04-21,eg,3296,1205,3559,72
2024-04-22,eg,4159,969,3328,76
2024-04-23,eg,4556,1028,3352,74
2024-04-24,eg,4081,1552,3362,80
