#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2018-12-18&end=2019-03-18
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2018-12-18,83414,9401,2072280,178874
2018-12-19,86330,7668,2062523,162590
2018-12-20,78492,8369,2049014,150465
2018-12-21,79027,7994,2031983,141892
2018-12-22,78400,7588,1981202,139413
2018-12-23,78054,7168,1959135,130984
2018-12-24,73521,5797,1954864,115951
2018-12-25,73561,6588,1910518,109888
2018-12-26,81320,7444,2032941,115660
2018-12-27,84913,7366,2107045,117101
2018-12-28,83920,7492,2085419,112697
2018-12-29,82399,7830,2029315,108690
2018-12-30,84409,9928,2003906,107639
2018-12-31,69324,7822,1786826,88778
2019-01-01,76757,6270,1904836,95884
2019-01-02,91111,8787,2132786,109343
2019-01-03,89969,8631,2129495,105025
2019-01-04,90519,11757,2133157,102044
2019-01-05,88226,9757,2077818,98499
2019-01-06,83763,9885,2074914,95899
2019-01-07,85130,8441,2145614,96080
2019-01-08,85632,7556,2178006,97366
2019-01-09,84786,7281,2143532,91441
2019-01-10,82114,8628,2126912,86800
2019-01-11,82647,7500,2128057,85385
2019-01-12,88444,9800,2109622,86706
2019-01-13,85786,8319,2112285,86048
2019-01-14,85757,8173,2166326,84941
2019-01-15,84605,7413,2151690,82023
2019-01-16,105601,8928,2139199,78729
2019-01-17,84721,8010,2141549,78922
2019-01-18,100187,7545,2137326,76170
2019-01-19,92205,8567,2111043,79582
2019-01-20,84221,9937,2123074,78415
2019-01-21,86110,6913,2179268,77490
2019-01-22,101714,8332,2174891,75222
2019-01-23,83366,8219,2197369,74120
2019-01-24,79821,6446,2180862,72881
2019-01-25,81387,7656,2186348,73350
2019-01-26,87236,10182,2163394,75427
2019-01-27,84931,8994,2168306,74323
2019-01-28,86809,11018,2233684,71455
2019-01-29,101834,11171,2057980,308128
2019-01-30,100025,14630,1029119,728605
2019-01-31,91417,10716,912768,402789
2019-02-01,93192,10644,913051,323193
2019-02-02,93244,14354,900952,284300
2019-02-03,90852,12230,892996,236557
2019-02-04,87877,10338,907630,206536
2019-02-05,84235,9743,905835,180553
2019-02-06,88297,10003,902245,162929
2019-02-07,81607,8639,892366,149588
2019-02-08,83409,9594,903397,145688
2019-02-09,86262,10353,891307,146612
2019-02-10,85070,9242,900870,139947
2019-02-11,123191,9291,920876,132022
2019-02-12,92122,9843,928660,147937
2019-02-13,112647,9879,890239,739318
2019-02-14,105502,12044,842010,400929
2019-02-15,104987,9228,881081,328476
2019-02-16,103809,8845,870195,287731
2019-02-17,102052,9128,871696,240843
2019-02-18,94891,10873,902517,214945
2019-02-19,89214,8574,904602,189846
2019-02-20,87827,9072,904004,169083
2019-02-21,88865,11122,901085,157855
2019-02-22,88631,8053,909016,154008
2019-02-23,89206,9426,889607,151204
2019-02-24,86813,9671,897587,145656
2019-02-25,85317,7169,920001,133843
2019-02-26,84332,7161,919879,127268
2019-02-27,89638,8140,914883,117996
2019-02-28,80122,7510,912677,113665
2019-03-01,81116,7907,914825,112152
2019-03-02,97343,8557,905427,116105
2019-03-03,107833,8931,907338,109877
2019-03-04,81983,7986,922930,104795
2019-03-05,81630,7524,923692,97834
2019-03-06,79802,7061,922465,93631
2019-03-07,81047,7608,921273,90905
2019-03-08,80871,8118,903453,89928
2019-03-09,84101,8368,912068,92446
2019-03-10,81949,6853,923420,91668
2019-03-11,79881,7603,934385,88502
2019-03-12,99393,6998,934937,85819
2019-03-13,101057,6886,935709,86046
2019-03-14,88873,9244,922833,82501
2019-03-15,102070,8193,953836,93702
2019-03-16,100383,9307,935583,90275
2019-03-17,93763,8632,930292,85808
2019-03-18,99731,8682,954748,81599
