#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2019-05-04&filesize=50kb&server=public&start=2019-04-25
#
date,filesize,source,server,q1,md,q3
2019-04-25,51200,op-ab,public,0.732,0.965,1.28
2019-04-25,51200,op-hk,public,1.64,1.82,2.125
2019-04-25,51200,op-nl,public,0.36,0.58,0.99
2019-04-25,51200,op-us,public,1.077,1.2,1.39
2019-04-26,51200,op-ab,public,0.645,0.97,1.31
2019-04-26,51200,op-hk,public,1.737,1.89,2.14
2019-04-26,51200,op-nl,public,0.37,0.56,0.81
2019-04-26,51200,op-us,public,1.077,1.215,1.512
2019-04-27,51200,op-ab,public,0.6,0.83,1.315
2019-04-27,51200,op-hk,public,1.67,1.81,2.167
2019-04-27,51200,op-nl,public,0.33,0.64,1.07
2019-04-27,51200,op-us,public,1.05,1.19,1.45
2019-04-28,51200,op-ab,public,0.51,0.82,1.28
2019-04-28,51200,op-hk,public,1.67,1.84,2.13
2019-04-28,51200,op-nl,public,0.33,0.52,1.05
2019-04-28,51200,op-us,public,1.075,1.19,1.38
2019-04-29,51200,op-ab,public,0.882,1.83,15.227
2019-04-29,51200,op-hk,public,1.707,1.9,2.155
2019-04-29,51200,op-nl,public,0.39,0.59,1.04
2019-04-29,51200,op-us,public,1.1,1.225,1.397
2019-04-30,51200,op-ab,public,0.69,0.97,1.36
2019-04-30,51200,op-hk,public,1.72,1.91,2.28
2019-04-30,51200,op-nl,public,0.48,0.8,1.17
2019-04-30,51200,op-us,public,1.095,1.24,1.47
2019-05-01,51200,op-ab,public,0.547,0.9,1.2
2019-05-01,51200,op-hk,public,1.797,2.015,2.27
2019-05-01,51200,op-nl,public,0.35,0.6,1.01
2019-05-01,51200,op-us,public,1.07,1.21,1.4
2019-05-02,51200,op-ab,public,0.715,1.035,1.247
2019-05-02,51200,op-hk,public,1.77,2.04,2.265
2019-05-02,51200,op-nl,public,0.44,0.695,0.952
2019-05-02,51200,op-us,public,1.08,1.2,1.45
2019-05-03,51200,op-ab,public,0.587,0.925,1.31
2019-05-03,51200,op-hk,public,1.86,2,2.34
2019-05-03,51200,op-nl,public,0.44,0.72,0.99
2019-05-03,51200,op-us,public,1.06,1.18,1.35
2019-05-04,51200,op-ab,public,0.597,1.02,1.3
2019-05-04,51200,op-hk,public,1.79,1.965,2.225
2019-05-04,51200,op-nl,public,0.39,0.68,0.98
2019-05-04,51200,op-us,public,1.1,1.2,1.45
