#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ro&end=2017-10-15&events=off&start=2017-05-16
#
date,country,users,lower,upper,frac
2017-05-16,ro,7053,5686,8881,81
2017-05-17,ro,7357,5982,8808,82
2017-05-18,ro,7352,5827,8858,82
2017-05-19,ro,7147,5319,9237,81
2017-05-20,ro,7037,5525,8377,82
2017-05-21,ro,6906,4969,9103,83
2017-05-22,ro,7291,5452,8882,83
2017-05-23,ro,7325,5986,8093,79
2017-05-24,ro,7324,6083,8432,81
2017-05-25,ro,7382,5661,8986,82
2017-05-26,ro,7369,5888,8251,82
2017-05-27,ro,7134,5410,8417,83
2017-05-28,ro,7168,5566,8131,82
2017-05-29,ro,7303,5761,8561,83
2017-05-30,ro,7363,5850,8926,83
2017-05-31,ro,7031,5951,8690,83
2017-06-01,ro,6277,5563,7938,92
2017-06-02,ro,6571,5607,8962,84
2017-06-03,ro,6412,5451,9062,80
2017-06-04,ro,6621,5392,9561,79
2017-06-05,ro,6755,5739,8884,83
2017-06-06,ro,6938,6031,8563,83
2017-06-07,ro,7010,5666,8437,83
2017-06-08,ro,7106,5547,8545,81
2017-06-09,ro,7150,5476,8238,79
2017-06-10,ro,7088,5208,7890,77
2017-06-11,ro,7366,5294,8223,75
2017-06-12,ro,7493,5778,8638,78
2017-06-13,ro,7160,5846,8153,83
2017-06-14,ro,7363,5626,8436,82
2017-06-15,ro,7267,5309,8628,81
2017-06-16,ro,7300,5353,8589,83
2017-06-17,ro,7848,5312,8513,83
2017-06-18,ro,8599,5586,8191,82
2017-06-19,ro,7950,4698,8633,82
2017-06-20,ro,8084,5664,8405,80
2017-06-21,ro,7532,5941,8581,83
2017-06-22,ro,7721,5768,8734,83
2017-06-23,ro,7645,5469,9250,83
2017-06-24,ro,7327,5414,10196,84
2017-06-25,ro,7782,6095,11511,83
2017-06-26,ro,8005,5574,11390,83
2017-06-27,ro,7682,6061,10722,82
2017-06-28,ro,7452,5813,9524,83
2017-06-29,ro,7413,5522,9878,83
2017-06-30,ro,7321,5458,9612,84
2017-07-01,ro,7071,5728,8877,83
2017-07-02,ro,7150,5406,9949,81
2017-07-03,ro,7456,5796,10076,83
2017-07-04,ro,7553,5314,9809,83
2017-07-05,ro,7529,5502,9213,84
2017-07-06,ro,7512,5337,9539,83
2017-07-07,ro,7227,5077,9569,83
2017-07-08,ro,6853,4690,9616,84
2017-07-09,ro,6980,5352,8874,84
2017-07-10,ro,7178,5742,8719,83
2017-07-11,ro,7217,5310,9243,84
2017-07-12,ro,7233,6344,8674,83
2017-07-13,ro,7042,6201,8631,84
2017-07-14,ro,6828,5462,8984,83
2017-07-15,ro,6627,5157,8459,83
2017-07-16,ro,6812,5283,8756,84
2017-07-17,ro,6910,5760,8948,84
2017-07-18,ro,6836,5845,8921,85
2017-07-19,ro,7006,5748,8582,83
2017-07-20,ro,7097,5591,8368,85
2017-07-21,ro,7069,5174,8695,85
2017-07-22,ro,6646,5324,7981,84
2017-07-23,ro,8024,5654,7992,85
2017-07-24,ro,9896,5887,8004,84
2017-07-25,ro,10009,5748,8024,84
2017-07-26,ro,10466,5427,8702,85
2017-07-27,ro,11128,5663,8729,85
2017-07-28,ro,11299,5521,8587,85
2017-07-29,ro,10967,5281,7895,85
2017-07-30,ro,10816,6421,9584,85
2017-07-31,ro,15337,7926,11407,86
2017-08-01,ro,27962,8310,11464,84
2017-08-02,ro,44940,7582,12764,84
2017-08-03,ro,39227,8673,13149,85
2017-08-04,ro,36033,8844,13888,85
2017-08-05,ro,30013,8756,13451,85
2017-08-06,ro,28772,8191,13556,85
2017-08-07,ro,30952,11481,19129,83
2017-08-08,ro,32535,20875,34840,83
2017-08-09,ro,29900,35966,54559,83
2017-08-10,ro,26750,31670,46789,84
2017-08-11,ro,25954,27674,43289,84
2017-08-12,ro,23635,20379,39799,83
2017-08-13,ro,22786,21607,35958,82
2017-08-14,ro,25824,20067,41347,83
2017-08-15,ro,28929,20326,43550,84
2017-08-16,ro,26476,18499,40502,85
2017-08-17,ro,26056,16113,38596,86
2017-08-18,ro,27273,19259,34130,85
2017-08-19,ro,28028,17239,31016,85
2017-08-20,ro,27427,16534,31053,85
2017-08-21,ro,27386,18396,34702,85
2017-08-22,ro,22657,17712,41996,84
2017-08-23,ro,24478,17593,36819,85
2017-08-24,ro,26218,17503,35584,86
2017-08-25,ro,27645,20524,35644,85
2017-08-26,ro,29352,22150,39651,81
2017-08-27,ro,27974,21712,39141,80
2017-08-28,ro,22946,18472,40366,81
2017-08-29,ro,20833,17775,32807,76
2017-08-30,ro,20165,18488,35850,75
2017-08-31,ro,19694,19891,37939,76
2017-09-01,ro,20058,18830,41025,76
2017-09-02,ro,22204,17129,42493,76
2017-09-03,ro,23029,16768,40007,76
2017-09-04,ro,23700,16955,31159,76
2017-09-05,ro,22644,14592,25454,81
2017-09-06,ro,23633,14340,26605,77
2017-09-07,ro,25699,13459,27738,76
2017-09-08,ro,25826,12937,29366,77
2017-09-09,ro,24718,14006,32200,77
2017-09-10,ro,24364,17883,29833,76
2017-09-11,ro,24832,17279,32417,76
2017-09-12,ro,25722,15583,34188,76
2017-09-13,ro,23728,14861,31098,81
2017-09-14,ro,23939,19214,31004,79
2017-09-15,ro,22295,20140,31849,77
2017-09-16,ro,21306,17904,32768,77
2017-09-17,ro,21540,17859,31262,78
2017-09-18,ro,20376,16173,29756,85
2017-09-19,ro,17615,16599,30829,85
2017-09-20,ro,17821,16647,30845,83
2017-09-21,ro,19461,16495,27636,84
2017-09-22,ro,15984,14113,27047,84
2017-09-23,ro,14643,13722,25824,84
2017-09-24,ro,16437,13593,26743,85
2017-09-25,ro,20935,16660,24147,84
2017-09-26,ro,20696,13963,21468,84
2017-09-27,ro,19828,12556,23027,86
2017-09-28,ro,20362,14371,25474,82
2017-09-29,ro,20199,11655,20912,84
2017-09-30,ro,18790,10646,18083,84
2017-10-01,ro,18755,12840,20069,83
2017-10-02,ro,19864,17545,24248,83
2017-10-03,ro,21639,16239,26965,82
2017-10-04,ro,21713,15636,30627,74
2017-10-05,ro,20347,15942,31004,76
2017-10-06,ro,13277,16419,27720,78
2017-10-07,ro,7778,12974,26281,84
2017-10-08,ro,13580,11900,27388,83
2017-10-09,ro,22973,15337,25324,85
2017-10-10,ro,25727,13269,30016,84
2017-10-11,ro,27975,9237,30653,83
2017-10-12,ro,35067,12581,27267,83
2017-10-13,ro,38072,7313,22460,78
2017-10-14,ro,37858,5018,14207,79
2017-10-15,ro,37725,8551,24811,79
