#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-07-28&end=2016-10-26&country=il&events=off
#
date,country,users,lower,upper,frac
2016-07-28,il,10141,6222,10978,72
2016-07-29,il,10333,6695,10821,71
2016-07-30,il,10171,7480,11006,72
2016-07-31,il,10470,7950,11323,72
2016-08-01,il,10621,7679,10992,72
2016-08-02,il,10449,7772,11106,70
2016-08-03,il,10893,7931,11499,68
2016-08-04,il,10834,7987,12176,70
2016-08-05,il,10683,8192,11984,71
2016-08-06,il,10637,7742,12258,72
2016-08-07,il,10826,8211,12241,73
2016-08-08,il,10532,8494,12109,72
2016-08-09,il,10606,8323,11812,73
2016-08-10,il,10413,8365,13009,73
2016-08-11,il,10113,8608,12528,74
2016-08-12,il,10013,7873,12858,74
2016-08-13,il,10038,7953,12924,74
2016-08-14,il,10074,7801,12981,74
2016-08-15,il,9998,6713,13023,74
2016-08-16,il,10001,7582,12698,75
2016-08-17,il,9183,7445,12434,74
2016-08-18,il,8646,7278,12224,72
2016-08-19,il,9264,7628,12019,74
2016-08-20,il,9806,8113,12170,75
2016-08-21,il,10595,7342,13988,75
2016-08-22,il,10999,7232,14547,75
2016-08-23,il,10259,7565,13656,75
2016-08-24,il,9748,6645,12766,75
2016-08-25,il,9542,6694,11359,75
2016-08-26,il,9544,7380,11982,76
2016-08-27,il,9747,7944,11718,76
2016-08-28,il,10233,8264,13112,76
2016-08-29,il,10200,8720,13438,76
2016-08-30,il,9325,8327,12468,77
2016-08-31,il,8867,8009,11728,75
2016-09-01,il,8625,7852,11486,77
2016-09-02,il,8806,7627,11498,77
2016-09-03,il,9081,7456,11942,78
2016-09-04,il,9279,7724,12627,75
2016-09-05,il,9155,7972,12240,75
2016-09-06,il,8956,7695,10722,77
2016-09-07,il,8953,7420,10186,78
2016-09-08,il,9038,7018,10024,78
2016-09-09,il,9426,7337,10065,78
2016-09-10,il,9155,7590,10489,78
2016-09-11,il,8916,7397,10911,78
2016-09-12,il,8438,6810,11231,78
2016-09-13,il,8485,7202,10408,78
2016-09-14,il,9021,7277,10710,77
2016-09-15,il,9573,7179,10890,77
2016-09-16,il,9541,7724,11301,78
2016-09-17,il,8685,7472,11286,78
2016-09-19,il,8450,6251,10776,78
2016-09-20,il,8311,6512,10318,79
2016-09-21,il,8054,6836,10950,79
2016-09-22,il,7877,7079,11640,77
2016-09-23,il,7828,6797,11853,76
2016-09-24,il,7981,6197,10878,76
2016-09-25,il,8529,,,77
2016-09-26,il,9075,6868,10904,77
2016-09-27,il,9482,6772,10633,78
2016-09-28,il,9118,6522,10220,78
2016-09-29,il,9163,6372,10024,79
2016-09-30,il,8834,6018,10087,80
2016-10-01,il,8711,6347,9915,80
2016-10-02,il,8486,6963,9994,79
2016-10-03,il,8219,7520,10372,79
2016-10-04,il,8293,7906,11067,79
2016-10-05,il,8473,7393,10542,78
2016-10-06,il,8462,6970,10530,78
2016-10-07,il,8421,7268,10479,79
2016-10-08,il,8427,7026,10568,79
2016-10-09,il,11812,6801,10326,80
2016-10-10,il,41651,6741,9734,80
2016-10-11,il,16465,6873,9643,79
2016-10-12,il,9528,6873,10264,79
2016-10-13,il,29948,7169,10631,79
2016-10-14,il,27470,7231,9727,79
2016-10-15,il,22716,7176,9673,79
2016-10-16,il,17672,10206,13418,78
2016-10-17,il,11276,33668,49981,73
2016-10-18,il,8611,11453,21418,73
2016-10-19,il,16869,7314,12111,77
2016-10-20,il,36725,24999,35505,77
2016-10-21,il,46553,24181,30938,76
2016-10-22,il,54852,19560,26034,79
2016-10-23,il,51434,14387,21256,77
2016-10-24,il,44306,9502,13372,78
2016-10-25,il,9124,7323,10345,78
2016-10-26,il,8905,14890,19315,78
