#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=th&events=on
#
date,country,users,lower,upper,frac
2024-01-27,th,15230,10687,22206,71
2024-01-28,th,15453,12650,21300,71
2024-01-29,th,20594,17172,26307,72
2024-01-30,th,21805,17563,26457,69
2024-01-31,th,22550,16164,52939,69
2024-02-01,th,21625,9864,93274,69
2024-02-02,th,19332,14043,27073,69
2024-02-03,th,14690,11654,19266,69
2024-02-04,th,16334,12858,19632,67
2024-02-05,th,21133,14114,27961,72
2024-02-06,th,22419,17551,28455,70
2024-02-07,th,21502,16409,29435,72
2024-02-08,th,19217,8685,30858,77
2024-02-09,th,18328,9110,28028,76
2024-02-10,th,14412,9066,20200,75
2024-02-11,th,15816,8375,21814,75
2024-02-12,th,21235,10623,30962,74
2024-02-13,th,22147,12776,31660,70
2024-02-14,th,22328,14848,29258,70
2024-02-15,th,20746,15546,25536,70
2024-02-16,th,19406,11841,25389,69
2024-02-17,th,14887,9532,20041,69
2024-02-18,th,16531,12130,23100,67
2024-02-19,th,23126,17459,30739,67
2024-02-20,th,21773,11785,30006,78
2024-02-21,th,22599,15179,30474,72
2024-02-22,th,22293,16443,27034,71
2024-02-23,th,20708,15519,26020,68
2024-02-24,th,14216,10962,19949,74
2024-02-25,th,15143,12139,22214,70
2024-02-26,th,18615,16743,28424,72
2024-02-27,th,20546,17441,26929,77
2024-02-28,th,22444,16557,26754,75
2024-02-29,th,22068,14629,25356,79
2024-03-01,th,20943,12771,27355,72
2024-03-02,th,14671,10953,17322,73
2024-03-03,th,16830,9050,19002,76
2024-03-04,th,22405,9814,25358,76
2024-03-05,th,22968,15229,27089,75
2024-03-06,th,22121,16620,28878,75
2024-03-07,th,21992,18156,29817,73
2024-03-08,th,19980,16458,27658,70
2024-03-09,th,15690,12264,19326,72
2024-03-10,th,18275,15483,25218,66
2024-03-11,th,23173,20183,31847,67
2024-03-12,th,23469,17588,30721,71
2024-03-13,th,23948,17542,29987,73
2024-03-14,th,23356,17053,30612,69
2024-03-15,th,20681,14326,27578,69
2024-03-16,th,15511,10879,21932,69
2024-03-17,th,17532,12095,23627,66
2024-03-18,th,22333,14611,29592,69
2024-03-19,th,25828,16163,36645,64
2024-03-20,th,24880,18667,31679,67
2024-03-21,th,24567,16431,29782,69
2024-03-22,th,20446,14176,24781,72
2024-03-23,th,15810,10692,19049,70
2024-03-24,th,19734,12714,23069,65
2024-03-25,th,25482,16489,31117,64
2024-03-26,th,24895,17382,30408,65
2024-03-27,th,23652,16074,30958,70
2024-03-28,th,25100,18694,31916,66
2024-03-29,th,21788,13145,28902,68
2024-03-30,th,16824,11094,20956,68
2024-03-31,th,15888,12557,22290,72
2024-04-01,th,23839,17150,29758,68
2024-04-02,th,23110,16909,32288,68
2024-04-03,th,22062,13330,33592,71
2024-04-04,th,22240,15272,33177,68
2024-04-05,th,21910,11647,33312,67
2024-04-06,th,16197,9359,23840,71
2024-04-07,th,16862,9866,23457,69
2024-04-08,th,19256,12187,33808,70
2024-04-09,th,19128,10859,29991,72
2024-04-10,th,20230,13599,30453,70
2024-04-11,th,18545,15464,29697,68
2024-04-12,th,13931,15118,28360,65
2024-04-13,th,12130,7991,24646,65
2024-04-14,th,11533,9495,24723,67
2024-04-15,th,12025,13095,27262,69
2024-04-16,th,14810,11926,30781,69
2024-04-17,th,20652,13824,28163,66
2024-04-18,th,22279,11293,26271,69
2024-04-19,th,19195,6950,21908,68
2024-04-20,th,15887,5958,20141,68
2024-04-21,th,17466,6345,16894,72
2024-04-22,th,24844,6166,18273,76
2024-04-23,th,22197,7900,21981,74
2024-04-24,th,19597,13056,24269,80
2024-04-25,th,21184,14896,26829,77
2024-04-26,th,19582,14007,23724,74
