#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=tr&end=2018-09-15&events=off&start=2018-05-01
#
date,country,users,lower,upper,frac
2018-05-01,tr,5691,3102,7944,94
2018-05-02,tr,7367,4771,9036,93
2018-05-03,tr,7587,4874,9777,94
2018-05-04,tr,6683,4880,9431,95
2018-05-05,tr,5459,3173,7685,94
2018-05-06,tr,5740,3412,7467,95
2018-05-07,tr,6071,3723,8694,94
2018-05-08,tr,6789,2473,10032,93
2018-05-09,tr,7008,4742,10305,91
2018-05-10,tr,7423,4982,10429,94
2018-05-11,tr,6788,4461,9347,94
2018-05-12,tr,5234,2867,8548,95
2018-05-13,tr,4942,3695,8019,96
2018-05-14,tr,5918,3661,8753,97
2018-05-15,tr,6626,4727,8876,96
2018-05-16,tr,6657,3496,10718,95
2018-05-17,tr,6325,4889,10295,95
2018-05-18,tr,5979,4102,9860,96
2018-05-19,tr,5139,3458,7452,96
2018-05-20,tr,4964,2848,7586,95
2018-05-21,tr,5910,4165,8219,96
2018-05-22,tr,6035,4333,9534,93
2018-05-23,tr,6307,3889,10187,91
2018-05-24,tr,6820,4142,8624,93
2018-05-25,tr,7050,3866,8166,94
2018-05-26,tr,5860,3323,6957,97
2018-05-27,tr,5444,3768,6160,97
2018-05-28,tr,6125,3670,8080,96
2018-05-29,tr,6329,4200,7688,97
2018-05-30,tr,5465,4337,7806,97
2018-05-31,tr,4780,3973,8964,97
2018-06-01,tr,4878,3927,9708,97
2018-06-02,tr,4246,4421,7623,96
2018-06-03,tr,4111,3716,7464,96
2018-06-04,tr,4714,3627,9160,95
2018-06-05,tr,4731,3967,9102,96
2018-06-06,tr,5070,3717,7575,97
2018-06-07,tr,5128,3380,7137,98
2018-06-08,tr,5136,3403,7028,98
2018-06-09,tr,5284,2863,5812,97
2018-06-10,tr,19041,2502,5738,95
2018-06-11,tr,31037,2778,6691,95
2018-06-12,tr,31565,2612,7054,94
2018-06-13,tr,26900,3083,7185,91
2018-06-14,tr,28129,3237,7053,94
2018-06-15,tr,27832,2927,6995,95
2018-06-16,tr,26921,2479,7447,95
2018-06-17,tr,28232,8293,26817,96
2018-06-18,tr,37691,16690,43770,94
2018-06-19,tr,40939,19474,41983,96
2018-06-20,tr,40864,17336,35626,95
2018-06-21,tr,39367,16421,40199,97
2018-06-22,tr,40112,15579,43568,96
2018-06-23,tr,35318,18393,40123,94
2018-06-24,tr,29825,18648,42112,93
