#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2023-04-21&end=2023-07-20&country=tm&events=off
#
date,country,users,lower,upper,frac
2023-04-21,tm,2637,1827,5740,69
2023-04-22,tm,3962,1962,4819,68
2023-04-23,tm,3898,2679,6010,68
2023-04-24,tm,3593,2755,5533,68
2023-04-25,tm,3831,2655,5901,68
2023-04-26,tm,3709,2813,5358,70
2023-04-27,tm,3703,2529,6055,69
2023-04-28,tm,3643,1405,4012,71
2023-04-29,tm,4007,2216,5683,71
2023-04-30,tm,3618,2138,5473,70
2023-05-01,tm,3533,1841,4853,70
2023-05-02,tm,3391,2269,5029,71
2023-05-03,tm,3749,2387,5086,71
2023-05-04,tm,4250,2151,5329,70
2023-05-05,tm,4397,2468,5315,68
2023-05-06,tm,3697,2339,6213,68
2023-05-07,tm,4397,2012,5908,68
2023-05-08,tm,4969,1415,6975,68
2023-05-09,tm,3910,2476,5150,68
2023-05-10,tm,3775,2857,5255,67
2023-05-11,tm,5290,3344,5813,67
2023-05-12,tm,5310,3148,6306,66
2023-05-13,tm,4834,2543,5413,65
2023-05-14,tm,6326,2940,6284,66
2023-05-15,tm,6161,3361,6874,68
2023-05-16,tm,6151,2887,5288,66
2023-05-17,tm,6628,2619,5154,64
2023-05-18,tm,6906,3916,6973,66
2023-05-19,tm,6450,3064,7474,67
2023-05-20,tm,6679,2889,6681,67
2023-05-21,tm,6481,4025,8321,68
2023-05-22,tm,6256,4262,7426,69
2023-05-23,tm,7105,4128,7365,68
2023-05-24,tm,7472,4165,8331,67
2023-05-25,tm,7240,3471,8779,72
2023-05-26,tm,7318,2589,10432,70
2023-05-27,tm,7263,3916,9723,66
2023-05-28,tm,7998,4338,8560,68
2023-05-29,tm,6770,4446,8279,70
2023-05-30,tm,7358,5146,9421,67
2023-05-31,tm,8234,5488,9915,66
2023-06-01,tm,7167,4004,11999,65
2023-06-02,tm,6973,3067,12084,66
2023-06-03,tm,7860,4123,10199,66
2023-06-04,tm,8670,5145,10808,68
2023-06-05,tm,8350,3648,8991,71
2023-06-06,tm,8644,4296,9491,69
2023-06-07,tm,8158,4692,10715,69
2023-06-08,tm,7382,4001,9775,68
2023-06-09,tm,8936,3454,10732,67
2023-06-10,tm,8706,4806,11235,66
2023-06-11,tm,8899,5179,12815,66
2023-06-12,tm,8810,5151,12828,68
2023-06-13,tm,9699,5755,12493,67
2023-06-14,tm,9612,5966,11582,65
2023-06-15,tm,10236,5868,9822,64
2023-06-16,tm,9692,6385,12928,63
2023-06-17,tm,6369,5394,13065,65
2023-06-18,tm,6239,5653,12299,67
2023-06-19,tm,6743,6037,12005,68
2023-06-20,tm,7115,6696,12718,66
2023-06-21,tm,6319,6875,11762,66
2023-06-22,tm,7789,5994,13244,65
2023-06-23,tm,7487,6103,11855,66
2023-06-24,tm,7950,3945,7708,68
2023-06-25,tm,7818,4286,7223,71
2023-06-26,tm,7258,3918,8693,72
2023-06-27,tm,7096,4316,9058,71
2023-06-28,tm,8159,3017,9656,70
2023-06-29,tm,9049,4323,11508,68
2023-06-30,tm,6929,4114,10785,67
2023-07-01,tm,5025,3597,9862,80
2023-07-02,tm,6685,4303,12536,67
2023-07-03,tm,6957,4422,11180,68
2023-07-04,tm,6227,4371,10423,68
2023-07-05,tm,7323,4712,11536,69
2023-07-06,tm,8238,5436,12065,71
2023-07-07,tm,7703,3794,8817,75
2023-07-08,tm,8321,3353,7993,73
2023-07-09,tm,9013,4002,8743,72
2023-07-10,tm,8715,4339,8979,72
2023-07-11,tm,8866,4091,7947,73
2023-07-12,tm,9454,4882,9088,74
2023-07-13,tm,9214,6096,10677,71
2023-07-14,tm,7546,5772,10920,71
2023-07-15,tm,10510,5690,11525,71
2023-07-16,tm,11474,6176,12206,70
2023-07-17,tm,10816,7554,10400,70
2023-07-18,tm,8923,6493,12150,70
2023-07-19,tm,3582,7374,12945,70
2023-07-20,tm,113,6032,13251,69
