#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv?start=2019-04-21&end=2019-07-20
#
date,nickname,totalcw
2019-04-21,bastet,73996920
2019-04-21,Faravahar,68272006
2019-04-21,gabelmoo,92577216
2019-04-21,longclaw,67815116
2019-04-21,maatuska,76222170
2019-04-21,moria1,77423368
2019-04-21,,69796572
2019-04-22,bastet,73869205
2019-04-22,Faravahar,68088366
2019-04-22,gabelmoo,90976150
2019-04-22,longclaw,68055739
2019-04-22,maatuska,74453130
2019-04-22,moria1,77649663
2019-04-22,,69198165
2019-04-23,bastet,74220734
2019-04-23,Faravahar,68869985
2019-04-23,gabelmoo,92113462
2019-04-23,longclaw,68035131
2019-04-23,maatuska,75462636
2019-04-23,moria1,78023067
2019-04-23,,69762322
2019-04-24,bastet,74536196
2019-04-24,Faravahar,69232252
2019-04-24,gabelmoo,93539861
2019-04-24,longclaw,69125127
2019-04-24,maatuska,76212618
2019-04-24,moria1,78377243
2019-04-24,,70137536
2019-04-25,bastet,74126638
2019-04-25,Faravahar,70168751
2019-04-25,gabelmoo,96060466
2019-04-25,longclaw,69025326
2019-04-25,maatuska,74658024
2019-04-25,moria1,79540903
2019-04-25,,70202327
2019-04-26,bastet,74254866
2019-04-26,Faravahar,70846421
2019-04-26,gabelmoo,96498706
2019-04-26,longclaw,69714659
2019-04-26,maatuska,53699990
2019-04-26,moria1,80694173
2019-04-26,,72061500
2019-04-27,bastet,74419816
2019-04-27,Faravahar,70327134
2019-04-27,gabelmoo,95492727
2019-04-27,longclaw,69350359
2019-04-27,maatuska,77293919
2019-04-27,moria1,81193583
2019-04-27,,70807123
2019-04-28,bastet,74540397
2019-04-28,Faravahar,70396252
2019-04-28,gabelmoo,96035672
2019-04-28,longclaw,68851992
2019-04-28,maatuska,77756564
2019-04-28,moria1,80619597
2019-04-28,,70796055
2019-04-29,bastet,74314909
2019-04-29,Faravahar,70183519
2019-04-29,gabelmoo,95960181
2019-04-29,longclaw,68415143
2019-04-29,maatuska,77401998
2019-04-29,moria1,81212350
2019-04-29,,70550981
2019-04-30,bastet,74040090
2019-04-30,Faravahar,70002672
2019-04-30,gabelmoo,93534914
2019-04-30,longclaw,68237685
2019-04-30,maatuska,77176165
2019-04-30,moria1,80820250
2019-04-30,,70355711
2019-05-01,bastet,74962225
2019-05-01,Faravahar,70672707
2019-05-01,gabelmoo,93864010
2019-05-01,longclaw,67904418
2019-05-01,maatuska,78037907
2019-05-01,moria1,81200358
2019-05-01,,71087549
2019-05-02,bastet,75033067
2019-05-02,Faravahar,71697883
2019-05-02,gabelmoo,96357270
2019-05-02,longclaw,67052409
2019-05-02,maatuska,78790295
2019-05-02,moria1,83066286
2019-05-02,,71344284
2019-05-03,bastet,75493290
2019-05-03,Faravahar,71636999
2019-05-03,gabelmoo,96921189
2019-05-03,longclaw,66622102
2019-05-03,maatuska,79124283
2019-05-03,moria1,83331764
2019-05-03,,71478824
2019-05-04,bastet,75804387
2019-05-04,Faravahar,72058871
2019-05-04,gabelmoo,96233904
2019-05-04,longclaw,66971912
2019-05-04,maatuska,79769793
2019-05-04,moria1,83858722
2019-05-04,,71824946
2019-05-05,bastet,76126347
2019-05-05,Faravahar,71552567
2019-05-05,gabelmoo,96423094
2019-05-05,longclaw,66994617
2019-05-05,maatuska,79624524
2019-05-05,moria1,82764479
2019-05-05,,71491537
2019-05-06,bastet,75812507
2019-05-06,Faravahar,71529271
2019-05-06,gabelmoo,97913960
2019-05-06,longclaw,67502108
2019-05-06,maatuska,79928242
2019-05-06,moria1,83501507
2019-05-06,,71779874
2019-05-07,bastet,75654487
2019-05-07,Faravahar,72061202
2019-05-07,gabelmoo,98440511
2019-05-07,longclaw,67142048
2019-05-07,maatuska,79998625
2019-05-07,moria1,84312529
2019-05-07,,72138698
2019-05-08,bastet,76311013
2019-05-08,Faravahar,72093585
2019-05-08,gabelmoo,99364997
2019-05-08,longclaw,67090822
2019-05-08,maatuska,79669354
2019-05-08,moria1,83966443
2019-05-08,,72415524
2019-05-09,bastet,75558944
2019-05-09,Faravahar,72197258
2019-05-09,gabelmoo,99515288
2019-05-09,longclaw,66825635
2019-05-09,maatuska,79545221
2019-05-09,moria1,83389617
2019-05-09,,72276401
2019-05-10,bastet,75781840
2019-05-10,Faravahar,71800736
2019-05-10,gabelmoo,99821453
2019-05-10,longclaw,66354973
2019-05-10,maatuska,79248608
2019-05-10,moria1,83620480
2019-05-10,,72090848
2019-05-11,bastet,73098508
2019-05-11,Faravahar,71427850
2019-05-11,gabelmoo,98609918
2019-05-11,longclaw,65300569
2019-05-11,maatuska,79235316
2019-05-11,moria1,82463862
2019-05-11,,71313019
2019-05-12,bastet,74362210
2019-05-12,Faravahar,70613012
2019-05-12,gabelmoo,96751603
2019-05-12,longclaw,65209293
2019-05-12,maatuska,78463311
2019-05-12,moria1,81862425
2019-05-12,,71098582
2019-05-13,bastet,74480250
2019-05-13,Faravahar,70332140
2019-05-13,gabelmoo,97259597
2019-05-13,longclaw,65386817
2019-05-13,maatuska,79006384
2019-05-13,moria1,82269681
2019-05-13,,71064265
2019-05-14,bastet,74485077
2019-05-14,Faravahar,70534136
2019-05-14,gabelmoo,96154031
2019-05-14,longclaw,64856918
2019-05-14,maatuska,77993840
2019-05-14,moria1,81730160
2019-05-14,,70907967
2019-05-15,bastet,74340115
2019-05-15,Faravahar,70156314
2019-05-15,gabelmoo,95292864
2019-05-15,longclaw,64999665
2019-05-15,maatuska,77666664
2019-05-15,moria1,81113984
2019-05-15,,70960299
2019-05-16,bastet,73332304
2019-05-16,Faravahar,69908649
2019-05-16,gabelmoo,93888124
2019-05-16,longclaw,64867557
2019-05-16,maatuska,77140026
2019-05-16,moria1,80307129
2019-05-16,,70144528
2019-05-17,bastet,74014179
2019-05-17,Faravahar,69547478
2019-05-17,gabelmoo,93224277
2019-05-17,longclaw,64776899
2019-05-17,maatuska,77418363
2019-05-17,moria1,80951290
2019-05-17,,70296111
2019-05-18,bastet,73792438
2019-05-18,Faravahar,69240551
2019-05-18,gabelmoo,92746429
2019-05-18,longclaw,64528340
2019-05-18,maatuska,77793414
2019-05-18,moria1,80698784
2019-05-18,,70022185
2019-05-19,bastet,73831479
2019-05-19,Faravahar,69254747
2019-05-19,gabelmoo,93680111
2019-05-19,longclaw,64018568
2019-05-19,maatuska,76612727
2019-05-19,moria1,79682123
2019-05-19,,69564957
2019-05-20,bastet,73887727
2019-05-20,Faravahar,68999279
2019-05-20,gabelmoo,94712722
2019-05-20,longclaw,64818163
2019-05-20,maatuska,77572992
2019-05-20,moria1,80910348
2019-05-20,,70140297
2019-05-21,bastet,74645670
2019-05-21,Faravahar,68805015
2019-05-21,gabelmoo,95004432
2019-05-21,longclaw,66246684
2019-05-21,maatuska,78385726
2019-05-21,moria1,80639983
2019-05-21,,70613813
2019-05-22,bastet,74570118
2019-05-22,Faravahar,67682772
2019-05-22,gabelmoo,95365849
2019-05-22,longclaw,66879580
2019-05-22,maatuska,77003188
2019-05-22,moria1,79554866
2019-05-22,,70011833
2019-05-23,bastet,74055326
2019-05-23,Faravahar,69273661
2019-05-23,gabelmoo,94363033
2019-05-23,longclaw,68871339
2019-05-23,maatuska,76259040
2019-05-23,moria1,80243108
2019-05-23,,70000893
2019-05-24,bastet,74433528
2019-05-24,Faravahar,70064401
2019-05-24,gabelmoo,94065584
2019-05-24,longclaw,72478353
2019-05-24,maatuska,77485185
2019-05-24,moria1,79787759
2019-05-24,,69913673
2019-05-25,bastet,73562774
2019-05-25,Faravahar,70366042
2019-05-25,gabelmoo,95162338
2019-05-25,longclaw,71971731
2019-05-25,maatuska,77172568
2019-05-25,moria1,80038943
2019-05-25,,69891561
2019-05-26,bastet,73175275
2019-05-26,Faravahar,69775987
2019-05-26,gabelmoo,94198225
2019-05-26,longclaw,71370974
2019-05-26,maatuska,77042923
2019-05-26,moria1,80378737
2019-05-26,,69589588
2019-05-27,bastet,73803280
2019-05-27,Faravahar,70460112
2019-05-27,gabelmoo,95428802
2019-05-27,longclaw,70776530
2019-05-27,maatuska,76903770
2019-05-27,moria1,81238341
2019-05-27,,69588834
2019-05-28,bastet,70720940
2019-05-28,Faravahar,70024427
2019-05-28,gabelmoo,96923426
2019-05-28,longclaw,69690546
2019-05-28,maatuska,77567054
2019-05-28,moria1,81686768
2019-05-28,,69349426
2019-05-29,bastet,59523117
2019-05-29,Faravahar,69465677
2019-05-29,gabelmoo,95730283
2019-05-29,longclaw,67607877
2019-05-29,maatuska,77521372
2019-05-29,moria1,81154454
2019-05-29,,67000956
2019-05-30,bastet,59472182
2019-05-30,Faravahar,70105359
2019-05-30,gabelmoo,93621281
2019-05-30,longclaw,66590866
2019-05-30,maatuska,77018598
2019-05-30,moria1,80462079
2019-05-30,,66705044
2019-05-31,bastet,59352290
2019-05-31,Faravahar,69889932
2019-05-31,gabelmoo,90679587
2019-05-31,longclaw,64996397
2019-05-31,maatuska,76117294
2019-05-31,moria1,79232920
2019-05-31,,66227157
2019-06-01,bastet,59110705
2019-06-01,Faravahar,70985616
2019-06-01,gabelmoo,92315606
2019-06-01,longclaw,64234946
2019-06-01,maatuska,75548713
2019-06-01,moria1,78083470
2019-06-01,,66653939
2019-06-02,bastet,60041062
2019-06-02,Faravahar,71588336
2019-06-02,gabelmoo,98051439
2019-06-02,longclaw,63238622
2019-06-02,maatuska,75191944
2019-06-02,moria1,79198388
2019-06-02,,66750510
2019-06-03,bastet,60400899
2019-06-03,Faravahar,71728655
2019-06-03,gabelmoo,97513480
2019-06-03,longclaw,62566530
2019-06-03,maatuska,75784813
2019-06-03,moria1,79293584
2019-06-03,,66849775
2019-06-04,bastet,60834961
2019-06-04,Faravahar,70767970
2019-06-04,gabelmoo,97487514
2019-06-04,longclaw,62698587
2019-06-04,maatuska,80838373
2019-06-04,moria1,81956980
2019-06-04,,68700945
2019-06-05,bastet,60987852
2019-06-05,Faravahar,73367624
2019-06-05,gabelmoo,98500794
2019-06-05,longclaw,62914943
2019-06-05,maatuska,80990420
2019-06-05,moria1,83056475
2019-06-05,,69795548
2019-06-06,bastet,60997022
2019-06-06,Faravahar,70095036
2019-06-06,gabelmoo,99133699
2019-06-06,longclaw,63580833
2019-06-06,maatuska,80476328
2019-06-06,moria1,82524721
2019-06-06,,69204960
2019-06-07,bastet,60224421
2019-06-07,Faravahar,72505210
2019-06-07,gabelmoo,97231286
2019-06-07,longclaw,63809964
2019-06-07,maatuska,79798185
2019-06-07,moria1,81515219
2019-06-07,,69019162
2019-06-08,bastet,59788728
2019-06-08,Faravahar,72149904
2019-06-08,gabelmoo,98817074
2019-06-08,longclaw,65356455
2019-06-08,maatuska,81117349
2019-06-08,moria1,81129289
2019-06-08,,69364431
2019-06-09,bastet,59778994
2019-06-09,Faravahar,71532311
2019-06-09,gabelmoo,100081335
2019-06-09,longclaw,65574877
2019-06-09,maatuska,80425999
2019-06-09,moria1,81778706
2019-06-09,,69327281
2019-06-10,bastet,59678039
2019-06-10,Faravahar,71216013
2019-06-10,gabelmoo,98594970
2019-06-10,longclaw,65704579
2019-06-10,maatuska,79490523
2019-06-10,moria1,81522362
2019-06-10,,68883185
2019-06-11,bastet,58456838
2019-06-11,Faravahar,69879671
2019-06-11,gabelmoo,96407436
2019-06-11,longclaw,64936748
2019-06-11,maatuska,78424924
2019-06-11,moria1,80495072
2019-06-11,,67588551
2019-06-12,bastet,58156548
2019-06-12,Faravahar,69848614
2019-06-12,gabelmoo,93948003
2019-06-12,longclaw,64639102
2019-06-12,maatuska,77705191
2019-06-12,moria1,80695783
2019-06-12,,67088581
2019-06-13,bastet,57842402
2019-06-13,Faravahar,68368094
2019-06-13,gabelmoo,92899103
2019-06-13,longclaw,63730478
2019-06-13,maatuska,73589490
2019-06-13,moria1,79689280
2019-06-13,,65792248
2019-06-14,bastet,57858798
2019-06-14,Faravahar,69183817
2019-06-14,gabelmoo,90393001
2019-06-14,longclaw,63831353
2019-06-14,maatuska,74935722
2019-06-14,moria1,79112740
2019-06-14,,65391760
2019-06-15,bastet,57908707
2019-06-15,Faravahar,68924725
2019-06-15,gabelmoo,89517717
2019-06-15,longclaw,64153285
2019-06-15,maatuska,74901307
2019-06-15,moria1,78617813
2019-06-15,,65516260
2019-06-16,bastet,58419380
2019-06-16,Faravahar,68675584
2019-06-16,gabelmoo,93449348
2019-06-16,longclaw,64683721
2019-06-16,maatuska,75723335
2019-06-16,moria1,79883253
2019-06-16,,66288061
2019-06-17,bastet,59039236
2019-06-17,Faravahar,68151851
2019-06-17,gabelmoo,94778786
2019-06-17,longclaw,65231620
2019-06-17,maatuska,75716611
2019-06-17,moria1,81093075
2019-06-17,,66402082
2019-06-18,bastet,59085347
2019-06-18,Faravahar,67898938
2019-06-18,gabelmoo,95962180
2019-06-18,longclaw,64455572
2019-06-18,maatuska,74604916
2019-06-18,moria1,80425502
2019-06-18,,66237616
2019-06-19,bastet,59219144
2019-06-19,Faravahar,67942931
2019-06-19,gabelmoo,93213963
2019-06-19,longclaw,60382274
2019-06-19,maatuska,73853317
2019-06-19,moria1,81191320
2019-06-19,,66182957
2019-06-20,bastet,58952718
2019-06-20,Faravahar,70299032
2019-06-20,gabelmoo,92725424
2019-06-20,longclaw,52282724
2019-06-20,maatuska,64229485
2019-06-20,moria1,81486478
2019-06-20,,66933147
2019-06-21,bastet,58386840
2019-06-21,Faravahar,70739666
2019-06-21,gabelmoo,93633454
2019-06-21,maatuska,62058534
2019-06-21,moria1,80354866
2019-06-21,,69426670
2019-06-22,bastet,58234328
2019-06-22,Faravahar,68178575
2019-06-22,gabelmoo,93210842
2019-06-22,maatuska,73340573
2019-06-22,moria1,80110802
2019-06-22,,71184333
2019-06-23,bastet,58050719
2019-06-23,Faravahar,67730190
2019-06-23,gabelmoo,90672155
2019-06-23,longclaw,52479601
2019-06-23,maatuska,77742908
2019-06-23,moria1,80116332
2019-06-23,,68588767
2019-06-24,bastet,58881944
2019-06-24,Faravahar,71949958
2019-06-24,gabelmoo,95928844
2019-06-24,longclaw,62552814
2019-06-24,maatuska,81107298
2019-06-24,moria1,82720666
2019-06-24,,69658852
2019-06-25,bastet,60105529
2019-06-25,Faravahar,73331048
2019-06-25,gabelmoo,102039486
2019-06-25,longclaw,67956025
2019-06-25,moria1,85696412
2019-06-25,,73178622
2019-06-26,bastet,61884508
2019-06-26,Faravahar,74017136
2019-06-26,gabelmoo,103432444
2019-06-26,longclaw,69642240
2019-06-26,moria1,87167506
2019-06-26,,74759522
2019-06-27,bastet,62514616
2019-06-27,Faravahar,74127692
2019-06-27,gabelmoo,102404574
2019-06-27,longclaw,69980167
2019-06-27,maatuska,82920343
2019-06-27,moria1,87448869
2019-06-27,,72416554
2019-06-28,bastet,62834087
2019-06-28,Faravahar,73695869
2019-06-28,gabelmoo,101492081
2019-06-28,longclaw,69626426
2019-06-28,maatuska,82177973
2019-06-28,moria1,87352103
2019-06-28,,72089700
2019-06-29,bastet,62283739
2019-06-29,Faravahar,72954016
2019-06-29,gabelmoo,100960345
2019-06-29,longclaw,69039416
2019-06-29,maatuska,82207503
2019-06-29,moria1,87197108
2019-06-29,,71865638
2019-06-30,bastet,61706538
2019-06-30,Faravahar,71512940
2019-06-30,gabelmoo,99873646
2019-06-30,longclaw,68447129
2019-06-30,maatuska,82029802
2019-06-30,moria1,86666076
2019-06-30,,71750181
2019-07-01,bastet,60978040
2019-07-01,Faravahar,70926210
2019-07-01,gabelmoo,100473871
2019-07-01,longclaw,67672181
2019-07-01,maatuska,82041231
2019-07-01,moria1,87130798
2019-07-01,,70832740
2019-07-02,bastet,59776299
2019-07-02,Faravahar,69342591
2019-07-02,gabelmoo,98521540
2019-07-02,longclaw,66974939
2019-07-02,maatuska,80472199
2019-07-02,moria1,85587672
2019-07-02,,69203466
2019-07-03,bastet,59963406
2019-07-03,Faravahar,71198590
2019-07-03,gabelmoo,100434146
2019-07-03,longclaw,67177512
2019-07-03,maatuska,80913793
2019-07-03,moria1,87243200
2019-07-03,,69913240
2019-07-04,bastet,60081358
2019-07-04,Faravahar,71035814
2019-07-04,gabelmoo,101949081
2019-07-04,longclaw,67448565
2019-07-04,maatuska,81387332
2019-07-04,moria1,87062904
2019-07-04,,70021542
2019-07-05,bastet,60234996
2019-07-05,Faravahar,69522656
2019-07-05,gabelmoo,99133725
2019-07-05,longclaw,67630666
2019-07-05,maatuska,81493947
2019-07-05,moria1,85953611
2019-07-05,,69210627
2019-07-06,bastet,60262824
2019-07-06,Faravahar,69868165
2019-07-06,gabelmoo,97734172
2019-07-06,longclaw,67588938
2019-07-06,maatuska,80366809
2019-07-06,moria1,85622033
2019-07-06,,69091007
2019-07-07,bastet,60563686
2019-07-07,Faravahar,70424401
2019-07-07,gabelmoo,98465798
2019-07-07,longclaw,68263953
2019-07-07,maatuska,80775947
2019-07-07,moria1,84271511
2019-07-07,,69219957
2019-07-08,bastet,60571795
2019-07-08,Faravahar,69762065
2019-07-08,gabelmoo,99951874
2019-07-08,longclaw,68489462
2019-07-08,maatuska,80121240
2019-07-08,moria1,83209566
2019-07-08,,69232468
2019-07-09,bastet,60285214
2019-07-09,Faravahar,69834412
2019-07-09,gabelmoo,99477607
2019-07-09,longclaw,68005207
2019-07-09,maatuska,79826782
2019-07-09,moria1,82774952
2019-07-09,,68781912
2019-07-10,bastet,60106461
2019-07-10,Faravahar,70355802
2019-07-10,gabelmoo,97512571
2019-07-10,longclaw,67539512
2019-07-10,maatuska,80663030
2019-07-10,moria1,81510362
2019-07-10,,68375550
2019-07-11,bastet,60212723
2019-07-11,Faravahar,70187811
2019-07-11,gabelmoo,97544011
2019-07-11,longclaw,67117895
2019-07-11,maatuska,80211179
2019-07-11,moria1,80405258
2019-07-11,,67911827
2019-07-12,bastet,60091570
2019-07-12,Faravahar,69107692
2019-07-12,gabelmoo,97331337
2019-07-12,longclaw,66557709
2019-07-12,maatuska,79378792
2019-07-12,moria1,77896340
2019-07-12,,67105473
2019-07-13,bastet,60409801
2019-07-13,Faravahar,68140873
2019-07-13,longclaw,66704685
2019-07-13,maatuska,78567608
2019-07-13,moria1,77598565
2019-07-13,,69054056
2019-07-14,bastet,61232100
2019-07-14,Faravahar,67356414
2019-07-14,longclaw,67700742
2019-07-14,maatuska,78412167
2019-07-14,moria1,79008397
2019-07-14,,69807408
2019-07-15,bastet,62276036
2019-07-15,Faravahar,66908207
2019-07-15,longclaw,68747055
2019-07-15,maatuska,80192485
2019-07-15,moria1,79787234
2019-07-15,,70670856
2019-07-16,bastet,62031472
2019-07-16,Faravahar,65794451
2019-07-16,longclaw,68657617
2019-07-16,maatuska,79229428
2019-07-16,moria1,77817160
2019-07-16,,69945616
2019-07-17,bastet,61130756
2019-07-17,Faravahar,65042389
2019-07-17,longclaw,67737581
2019-07-17,maatuska,77355028
2019-07-17,moria1,75364027
2019-07-17,,68765074
2019-07-18,bastet,61305953
2019-07-18,Faravahar,64683984
2019-07-18,longclaw,68025640
2019-07-18,maatuska,75288988
2019-07-18,moria1,76163256
2019-07-18,,67439387
2019-07-19,bastet,61664924
2019-07-19,Faravahar,64189743
2019-07-19,longclaw,67776283
2019-07-19,maatuska,76575589
2019-07-19,moria1,76453360
2019-07-19,,68574600
2019-07-20,bastet,61291517
2019-07-20,Faravahar,63742740
2019-07-20,longclaw,68379216
2019-07-20,maatuska,75398199
2019-07-20,moria1,73532666
2019-07-20,,67634525
