#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-07-22&end=2018-10-20&country=ml&events=on
#
date,country,users,lower,upper,frac
2018-07-22,ml,92,47,169,95
2018-07-23,ml,94,63,221,95
2018-07-24,ml,111,62,191,95
2018-07-25,ml,105,66,227,97
2018-07-26,ml,111,55,191,98
2018-07-27,ml,112,59,180,98
2018-07-28,ml,102,49,161,96
2018-07-29,ml,141,41,158,97
2018-07-30,ml,217,45,148,99
2018-07-31,ml,262,55,183,99
2018-08-01,ml,306,52,178,97
2018-08-02,ml,335,53,196,96
2018-08-03,ml,331,53,205,96
2018-08-04,ml,277,47,193,96
2018-08-05,ml,242,79,230,97
2018-08-06,ml,235,121,354,96
2018-08-07,ml,225,160,417,95
2018-08-08,ml,232,158,515,97
2018-08-09,ml,212,195,526,97
2018-08-10,ml,210,187,515,97
2018-08-11,ml,241,157,436,97
2018-08-12,ml,279,140,380,96
2018-08-13,ml,311,121,382,97
2018-08-14,ml,318,108,378,97
2018-08-15,ml,311,115,380,96
2018-08-16,ml,269,117,332,96
2018-08-17,ml,267,110,353,97
2018-08-18,ml,238,134,376,98
2018-08-19,ml,217,160,424,97
2018-08-20,ml,213,174,503,96
2018-08-21,ml,190,162,526,97
2018-08-22,ml,183,126,560,98
2018-08-23,ml,194,153,430,98
2018-08-24,ml,216,163,404,97
2018-08-25,ml,203,117,410,96
2018-08-26,ml,191,114,365,96
2018-08-27,ml,210,119,345,95
2018-08-28,ml,207,87,346,98
2018-08-29,ml,208,89,319,98
2018-08-30,ml,192,105,313,98
2018-08-31,ml,193,129,328,98
2018-09-01,ml,174,109,325,98
2018-09-02,ml,171,93,313,97
2018-09-03,ml,198,120,322,95
2018-09-04,ml,194,122,312,97
2018-09-05,ml,191,122,326,97
2018-09-06,ml,192,111,308,96
2018-09-07,ml,182,113,304,97
2018-09-08,ml,171,91,293,97
2018-09-09,ml,174,97,278,96
2018-09-10,ml,184,113,321,96
2018-09-11,ml,180,110,328,96
2018-09-12,ml,192,105,313,93
2018-09-13,ml,190,101,315,95
2018-09-14,ml,172,102,286,96
2018-09-15,ml,158,79,295,95
2018-09-16,ml,156,92,280,95
2018-09-17,ml,179,102,290,93
2018-09-18,ml,180,91,296,93
2018-09-19,ml,171,79,355,97
2018-09-20,ml,150,92,324,96
2018-09-21,ml,150,82,296,98
2018-09-22,ml,128,85,255,98
2018-09-23,ml,136,78,261,96
2018-09-24,ml,153,100,276,94
2018-09-25,ml,165,91,295,98
2018-09-26,ml,164,85,287,99
2018-09-27,ml,151,76,247,98
2018-09-28,ml,138,76,253,98
2018-09-29,ml,134,63,228,99
2018-09-30,ml,132,70,229,99
2018-10-01,ml,144,74,268,97
2018-10-02,ml,163,87,276,97
2018-10-03,ml,164,92,269,99
2018-10-04,ml,154,89,248,98
2018-10-05,ml,150,81,225,97
2018-10-06,ml,146,67,239,98
2018-10-07,ml,143,72,222,98
2018-10-08,ml,156,72,252,98
2018-10-09,ml,150,82,277,98
2018-10-10,ml,148,90,257,99
2018-10-11,ml,160,85,231,99
2018-10-12,ml,153,79,234,99
2018-10-13,ml,147,67,248,98
2018-10-14,ml,139,72,232,99
2018-10-15,ml,161,79,250,99
2018-10-16,ml,157,83,231,100
2018-10-17,ml,155,78,240,98
2018-10-18,ml,154,91,255,98
2018-10-19,ml,142,76,259,99
2018-10-20,ml,130,72,253,99
