#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-27&end=2022-01-25&country=tl&events=on
#
date,country,users,lower,upper,frac
2021-10-27,tl,31,8,58,87
2021-10-28,tl,31,10,66,89
2021-10-29,tl,23,8,58,90
2021-10-30,tl,8,0,29,91
2021-10-31,tl,8,6,55,89
2021-11-01,tl,6,15,87,83
2021-11-02,tl,6,12,78,85
2021-11-03,tl,15,9,71,87
2021-11-04,tl,24,9,74,86
2021-11-05,tl,27,5,58,85
2021-11-06,tl,15,0,26,86
2021-11-07,tl,20,0,27,86
2021-11-08,tl,40,0,21,88
2021-11-09,tl,43,0,21,95
2021-11-10,tl,45,1,40,94
2021-11-11,tl,31,5,58,94
2021-11-12,tl,10,6,65,94
2021-11-13,tl,10,1,42,95
2021-11-14,tl,27,3,53,93
2021-11-15,tl,46,12,92,92
2021-11-16,tl,58,15,97,93
2021-11-17,tl,56,18,97,90
2021-11-18,tl,42,10,74,92
2021-11-19,tl,24,0,32,92
2021-11-20,tl,11,0,32,91
2021-11-21,tl,22,8,58,92
2021-11-22,tl,83,19,85,92
2021-11-23,tl,67,27,106,92
2021-11-24,tl,47,23,104,92
2021-11-25,tl,44,15,81,95
2021-11-26,tl,25,6,53,97
2021-11-27,tl,10,0,29,97
2021-11-28,tl,32,5,48,95
2021-11-29,tl,86,38,143,96
2021-11-30,tl,54,26,123,96
2021-12-01,tl,47,17,102,92
2021-12-02,tl,51,16,91,95
2021-12-03,tl,31,6,57,97
2021-12-04,tl,12,0,29,98
2021-12-05,tl,34,9,68,96
2021-12-06,tl,43,36,157,96
2021-12-07,tl,11,20,104,96
2021-12-08,tl,33,16,91,95
2021-12-09,tl,68,19,97,95
2021-12-10,tl,64,10,64,96
2021-12-11,tl,17,1,33,96
2021-12-12,tl,29,12,69,95
2021-12-13,tl,54,17,83,95
2021-12-14,tl,78,0,33,94
2021-12-15,tl,59,9,77,95
2021-12-16,tl,57,22,154,94
2021-12-17,tl,40,19,145,94
2021-12-18,tl,24,1,55,93
2021-12-19,tl,37,6,78,94
2021-12-20,tl,98,19,119,91
2021-12-21,tl,58,31,167,89
2021-12-22,tl,63,17,151,91
2021-12-23,tl,32,16,144,94
2021-12-24,tl,12,8,109,94
2021-12-25,tl,14,3,71,94
2021-12-26,tl,20,8,95,93
2021-12-27,tl,40,28,227,92
2021-12-28,tl,58,18,129,93
2021-12-29,tl,45,25,130,94
2021-12-30,tl,28,9,71,94
2021-12-31,tl,14,1,36,94
2022-01-01,tl,16,2,38,94
2022-01-02,tl,26,4,51,93
2022-01-03,tl,64,12,90,91
2022-01-04,tl,70,24,119,91
2022-01-05,tl,81,15,101,90
2022-01-06,tl,79,8,64,93
2022-01-07,tl,50,1,47,92
2022-01-08,tl,25,2,50,93
2022-01-09,tl,45,6,63,95
2022-01-10,tl,55,24,123,95
2022-01-11,tl,57,31,117,96
2022-01-12,tl,87,34,138,96
2022-01-13,tl,65,32,142,95
2022-01-14,tl,48,17,98,96
2022-01-15,tl,24,6,55,95
2022-01-16,tl,36,16,87,94
2022-01-17,tl,54,22,106,95
2022-01-18,tl,61,22,110,97
2022-01-19,tl,73,42,152,97
2022-01-20,tl,69,26,127,97
2022-01-22,tl,27,5,50,108
2022-01-23,tl,51,11,71,100
2022-01-24,tl,85,22,104,96
2022-01-25,tl,119,26,124,94
