#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=de&events=off
#
date,country,users,lower,upper,frac
2024-01-27,de,2842382,1723158,3387787,71
2024-01-28,de,2629142,2006817,3208843,71
2024-01-29,de,2578773,2142283,3136351,72
2024-01-30,de,2765475,2118807,3047323,69
2024-01-31,de,2860115,1129444,3560100,69
2024-02-01,de,2815839,474301,4343213,69
2024-02-02,de,2868581,1978660,3636208,69
2024-02-03,de,2797332,2237486,3497695,69
2024-02-04,de,2934155,2249716,3250291,67
2024-02-05,de,2991531,1810031,3420464,72
2024-02-06,de,3117888,2278253,3527859,70
2024-02-07,de,3106152,2129230,3650760,72
2024-02-08,de,3076472,1157599,3927341,77
2024-02-09,de,2910113,1385792,4059102,76
2024-02-10,de,2775734,1776985,3739926,75
2024-02-11,de,2849607,1546069,3815778,75
2024-02-12,de,2841887,1539842,4282316,74
2024-02-13,de,2961619,1818173,4305072,70
2024-02-14,de,3060685,2195985,4130546,70
2024-02-15,de,2958481,2551634,3989237,70
2024-02-16,de,2903040,1928797,3931649,69
2024-02-17,de,2961695,1889999,3751669,69
2024-02-18,de,3214515,2246978,4050883,67
2024-02-19,de,3096364,2392262,4020019,67
2024-02-20,de,2183457,1612746,3922819,78
2024-02-21,de,2359380,2129216,4084221,72
2024-02-22,de,2442648,2401680,3765972,71
2024-02-23,de,2179224,2379851,3799159,68
2024-02-24,de,1849546,2244412,3859292,74
2024-02-25,de,2017268,2425590,4206520,70
2024-02-26,de,1937432,2292932,3722366,72
2024-02-27,de,1868716,1789661,2640580,77
2024-02-28,de,1906787,1768069,2732190,75
2024-02-29,de,1953729,1639846,2717015,79
2024-03-01,de,2374938,1376043,2813118,72
2024-03-02,de,2800594,1466701,2191158,73
2024-03-03,de,2783059,1239839,2463166,76
2024-03-04,de,2801803,1047207,2575807,76
2024-03-05,de,2904745,1418019,2407864,75
2024-03-06,de,2900243,1443921,2400303,75
2024-03-07,de,2932701,1644148,2581920,73
2024-03-08,de,3019830,1910746,3064990,70
2024-03-09,de,3085476,2409511,3586810,72
2024-03-10,de,3493574,2629687,4062512,66
2024-03-11,de,3365076,2582315,3894319,67
2024-03-12,de,3117228,2275072,3800135,71
2024-03-13,de,3101366,2353526,3843693,73
2024-03-14,de,3170352,2327311,3990670,69
2024-03-15,de,3294078,2218943,4069689,69
2024-03-16,de,3243412,2200074,4196986,69
2024-03-17,de,3318171,2372740,4404168,66
2024-03-18,de,3271110,2170380,4202986,69
2024-03-19,de,3403318,2195519,4761638,64
2024-03-20,de,3104830,2471599,4014461,67
2024-03-21,de,2996709,2280992,3954567,69
2024-03-22,de,2951697,2313020,3855126,72
2024-03-23,de,3022638,2299517,3875467,70
2024-03-24,de,3313231,2470449,4254921,65
2024-03-25,de,3352923,2471565,4455865,64
2024-03-26,de,3279511,2339837,3923852,65
2024-03-27,de,3085504,2049812,3781954,70
2024-03-28,de,3132049,2330582,3810778,66
2024-03-29,de,2936253,1944008,4075151,68
2024-03-30,de,2967444,2180766,3899236,68
2024-03-31,de,2595386,2160920,3652899,72
2024-04-01,de,2361818,2305652,3833889,68
2024-04-02,de,2396123,2276516,4163749,68
2024-04-03,de,2423650,1778151,4287563,71
2024-04-04,de,2488497,1947343,4053272,68
2024-04-05,de,2475691,1606665,4388183,67
2024-04-06,de,2295046,1695574,4096018,71
2024-04-07,de,2308786,1656802,3730220,69
2024-04-08,de,2283357,1234107,3278394,70
2024-04-09,de,2221039,1151319,3042407,72
2024-04-10,de,2432797,1528519,3271240,70
2024-04-11,de,2419535,1770243,3249356,68
2024-04-12,de,2310720,1747979,3133106,65
2024-04-13,de,2261000,1163460,3401201,65
2024-04-14,de,2275425,1335023,3298593,67
2024-04-15,de,2359447,1591517,3155788,69
2024-04-16,de,2293415,1419427,3489027,69
2024-04-17,de,2265498,1702832,3308133,66
2024-04-18,de,1280389,1510945,3343977,69
2024-04-19,de,1324407,1187284,3531015,68
2024-04-20,de,2283688,1146413,3639944,68
2024-04-21,de,2115441,1293477,3228809,72
2024-04-22,de,1609426,1249234,3475607,76
2024-04-23,de,1299993,1258640,3310580,74
2024-04-24,de,1949812,1466467,2601304,80
2024-04-25,de,2063336,875012,1509273,77
2024-04-26,de,2192325,989812,1599146,74
