#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-24&end=2018-03-24&country=ru&events=off
#
date,country,users,lower,upper,frac
2017-12-24,ru,269116,156670,344776,86
2017-12-25,ru,274958,75232,390376,86
2017-12-26,ru,268241,111568,368889,86
2017-12-27,ru,275481,139076,368407,86
2017-12-28,ru,278795,137384,382544,82
2017-12-29,ru,259139,169005,347981,86
2017-12-30,ru,262813,118747,415743,83
2017-12-31,ru,244291,117329,397563,87
2018-01-01,ru,248481,92401,448726,83
2018-01-02,ru,258302,147195,418472,82
2018-01-03,ru,249983,153668,397637,82
2018-01-04,ru,259182,175763,401465,82
2018-01-05,ru,243160,177349,339702,86
2018-01-06,ru,247625,175064,368190,83
2018-01-07,ru,232913,62086,456844,83
2018-01-08,ru,234183,65413,448561,83
2018-01-09,ru,232047,104628,391018,85
2018-01-10,ru,243051,133897,350851,82
2018-01-11,ru,252034,169879,334766,81
2018-01-12,ru,240121,169535,321503,84
2018-01-13,ru,255310,173568,324818,83
2018-01-14,ru,255542,150495,340531,82
2018-01-15,ru,253136,164151,329100,81
2018-01-16,ru,247518,165253,314728,80
2018-01-17,ru,243973,171611,305201,82
2018-01-18,ru,238687,120875,344425,83
2018-01-19,ru,272055,163514,352998,78
2018-01-20,ru,266011,199170,339550,78
2018-01-21,ru,242798,170653,324915,82
2018-01-22,ru,236015,181886,304901,83
2018-01-23,ru,245043,173399,334405,82
2018-01-24,ru,245785,190449,325346,80
2018-01-25,ru,258627,184090,353226,76
2018-01-26,ru,264736,153791,405325,75
2018-01-27,ru,262700,198531,341285,76
2018-01-28,ru,286240,211486,359485,71
2018-01-29,ru,272547,173565,367465,74
2018-01-30,ru,258811,165716,354040,76
2018-01-31,ru,252201,183589,315384,78
2018-02-01,ru,260659,193171,329172,77
2018-02-02,ru,270697,199295,338638,78
2018-02-03,ru,257748,192492,319509,79
2018-02-04,ru,236518,160663,319468,85
2018-02-05,ru,229844,171982,294970,90
2018-02-06,ru,240098,200444,287401,83
2018-02-07,ru,246560,202815,301468,81
2018-02-08,ru,232745,147010,326743,85
2018-02-09,ru,235036,150296,355097,82
2018-02-10,ru,236688,162810,331808,83
2018-02-11,ru,236557,142531,332663,86
2018-02-12,ru,225609,142806,317773,84
2018-02-13,ru,230166,138208,318733,84
2018-02-14,ru,245245,142247,330987,82
2018-02-15,ru,247932,107442,375247,81
2018-02-16,ru,250314,95709,348440,80
2018-02-17,ru,253436,111449,358595,80
2018-02-18,ru,258423,120413,368908,78
2018-02-19,ru,253997,138629,339935,80
2018-02-20,ru,239558,132130,320655,86
2018-02-21,ru,250234,138132,339704,84
2018-02-22,ru,241736,141892,316185,83
2018-02-23,ru,246345,144629,346735,83
2018-02-24,ru,247622,154452,339547,83
2018-02-25,ru,248121,177218,299859,83
2018-02-26,ru,250512,168812,316869,81
2018-02-27,ru,252302,186294,307955,82
2018-02-28,ru,237676,151029,306992,83
2018-03-01,ru,229053,143498,316243,86
2018-03-02,ru,238876,144765,322837,82
2018-03-03,ru,243680,143997,330130,81
2018-03-04,ru,228071,166778,305267,85
2018-03-05,ru,239480,169051,320916,78
2018-03-06,ru,247617,180580,322257,83
2018-03-07,ru,241680,169849,316966,90
2018-03-08,ru,236252,144171,318538,90
2018-03-09,ru,238855,167059,307259,90
2018-03-10,ru,240736,158581,322988,89
2018-03-11,ru,233633,166399,299089,88
2018-03-12,ru,233015,138457,322372,92
2018-03-13,ru,243120,177709,284070,93
2018-03-14,ru,241722,158870,316527,91
2018-03-15,ru,239047,164111,303664,93
2018-03-16,ru,239286,163351,306878,93
2018-03-17,ru,248518,158593,338648,92
2018-03-18,ru,236903,177194,299975,92
2018-03-19,ru,232615,145796,328729,92
2018-03-20,ru,230303,144034,341086,94
2018-03-21,ru,229505,173742,310250,95
2018-03-22,ru,227045,158287,320660,95
2018-03-23,ru,234321,169933,303052,95
2018-03-24,ru,234021,173911,308536,95
