#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2024-01-30&end=2024-04-29
#
date,filesize,source,server,q1,md,q3
2024-01-30,51200,op-de8a,onion,1.48,2.65,5.305
2024-01-30,51200,op-de8a,public,0.44,0.785,1.182
2024-01-30,51200,op-de8a-conflux,onion,1.807,3.79,7.085
2024-01-30,51200,op-hk8a,onion,3.08,5.51,8.675
2024-01-30,51200,op-hk8a,public,1.75,2.01,2.512
2024-01-30,51200,op-hk8a-conflux,onion,3.09,5.21,7.92
2024-01-30,51200,op-hk8a-conflux,public,1.69,1.955,2.48
2024-01-30,51200,op-us8a,onion,2.127,3.97,7.24
2024-01-30,51200,op-us8a,public,0.8,1,1.43
2024-01-30,51200,op-us8a-conflux,onion,1.86,3.56,6.44
2024-01-30,51200,op-us8a-conflux,public,0.78,0.96,1.382
2024-01-30,1048576,op-de8a,onion,4.45,7.32,11.665
2024-01-30,1048576,op-de8a,public,1.677,2.485,4.517
2024-01-30,1048576,op-de8a-conflux,onion,5.86,9.995,16.435
2024-01-30,1048576,op-hk8a,onion,8.88,12.51,17.69
2024-01-30,1048576,op-hk8a,public,3.92,5.215,7.665
2024-01-30,1048576,op-hk8a-conflux,onion,8.56,11.98,17.725
2024-01-30,1048576,op-hk8a-conflux,public,3.487,4.39,6.237
2024-01-30,1048576,op-us8a,onion,6.245,10.21,16.012
2024-01-30,1048576,op-us8a,public,2.012,3,4.815
2024-01-30,1048576,op-us8a-conflux,onion,5.445,8.66,14.82
2024-01-30,1048576,op-us8a-conflux,public,1.89,2.56,3.91
2024-01-30,5242880,op-de8a,onion,16.312,23.13,33.807
2024-01-30,5242880,op-de8a,public,5.33,8.3,14.35
2024-01-30,5242880,op-de8a-conflux,onion,18.79,29.93,48.24
2024-01-30,5242880,op-de8a-conflux,public,,,
2024-01-30,5242880,op-hk8a,onion,28.37,35.52,48.18
2024-01-30,5242880,op-hk8a,public,11.215,15.53,22.59
2024-01-30,5242880,op-hk8a-conflux,onion,26.42,36.38,51.475
2024-01-30,5242880,op-hk8a-conflux,public,7.395,10.15,16.075
2024-01-30,5242880,op-us8a,onion,22.8,30.18,44.337
2024-01-30,5242880,op-us8a,public,6.32,9.82,15.95
2024-01-30,5242880,op-us8a-conflux,onion,20.07,29.42,44.4
2024-01-30,5242880,op-us8a-conflux,public,4.53,6.86,10.38
2024-01-31,51200,op-de8a,onion,1.9,3.56,6.94
2024-01-31,51200,op-de8a,public,0.41,0.77,1.285
2024-01-31,51200,op-de8a-conflux,onion,1.975,4.68,9.53
2024-01-31,51200,op-hk8a,onion,3.23,5.51,9.22
2024-01-31,51200,op-hk8a,public,1.72,1.98,2.56
2024-01-31,51200,op-hk8a-conflux,onion,3.405,6.43,10.37
2024-01-31,51200,op-hk8a-conflux,public,1.72,2.01,2.58
2024-01-31,51200,op-us8a,onion,2.24,4.09,7.32
2024-01-31,51200,op-us8a,public,0.83,1.09,1.64
2024-01-31,51200,op-us8a-conflux,onion,1.93,3.85,8.49
2024-01-31,51200,op-us8a-conflux,public,0.81,1.06,1.615
2024-01-31,1048576,op-de8a,onion,6.14,10.2,17.31
2024-01-31,1048576,op-de8a,public,1.605,2.8,5.805
2024-01-31,1048576,op-de8a-conflux,onion,6.445,12.29,22.04
2024-01-31,1048576,op-hk8a,onion,9.03,12.85,19.775
2024-01-31,1048576,op-hk8a,public,3.812,5.025,7.315
2024-01-31,1048576,op-hk8a-conflux,onion,9.385,14.21,23.155
2024-01-31,1048576,op-hk8a-conflux,public,3.68,4.68,7.26
2024-01-31,1048576,op-us8a,onion,7.052,9.77,15.767
2024-01-31,1048576,op-us8a,public,2.33,3.77,6.1
