#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-07-09&end=2021-11-09&country=by&events=off
#
date,country,users,lower,upper,frac
2021-07-09,by,152,93,282,86
2021-07-10,by,152,68,250,86
2021-07-11,by,163,61,273,86
2021-07-12,by,174,71,265,86
2021-07-13,by,157,96,310,84
2021-07-14,by,160,96,328,85
2021-07-15,by,160,83,276,86
2021-07-16,by,183,66,277,86
2021-07-17,by,166,72,266,85
2021-07-18,by,176,81,280,85
2021-07-19,by,155,72,319,84
2021-07-20,by,146,59,292,82
2021-07-21,by,194,61,303,82
2021-07-22,by,190,64,296,82
2021-07-23,by,197,95,309,83
2021-07-24,by,182,81,295,83
2021-07-25,by,175,95,290,83
2021-07-26,by,217,83,257,84
2021-07-27,by,206,59,265,86
2021-07-28,by,205,89,322,86
2021-07-29,by,230,92,314,86
2021-07-30,by,238,90,322,83
2021-07-31,by,218,84,305,85
2021-08-01,by,253,72,328,82
2021-08-02,by,229,95,416,81
2021-08-03,by,213,103,368,82
2021-08-04,by,204,98,379,83
2021-08-05,by,180,115,400,83
2021-08-06,by,163,140,368,84
2021-08-07,by,154,118,356,84
2021-08-08,by,142,119,433,82
2021-08-09,by,172,110,383,82
2021-08-10,by,189,112,350,81
2021-08-11,by,133,101,342,80
2021-08-12,by,127,82,314,82
2021-08-13,by,131,78,279,84
2021-08-14,by,106,64,276,81
2021-08-15,by,103,50,263,81
2021-08-16,by,126,81,294,80
2021-08-17,by,121,86,327,78
2021-08-18,by,128,51,261,78
2021-08-19,by,148,38,286,79
2021-08-20,by,120,60,246,81
2021-08-21,by,107,45,206,80
2021-08-22,by,127,39,230,78
2021-08-23,by,154,57,259,77
2021-08-24,by,179,53,232,77
2021-08-25,by,188,47,263,78
2021-08-26,by,178,54,300,79
2021-08-27,by,102,48,237,81
2021-08-28,by,59,50,194,83
2021-08-29,by,66,48,248,84
2021-08-30,by,71,54,310,85
2021-08-31,by,56,82,352,86
2021-09-01,by,59,49,427,82
2021-09-02,by,90,58,390,79
2021-09-03,by,96,24,263,82
2021-09-04,by,66,12,164,83
2021-09-05,by,86,19,159,81
2021-09-06,by,74,22,164,77
2021-09-07,by,77,16,122,82
2021-09-08,by,94,19,122,82
2021-09-09,by,104,36,167,80
2021-09-10,by,96,33,191,77
2021-09-11,by,81,23,131,86
2021-09-12,by,90,36,168,81
2021-09-13,by,83,27,141,85
2021-09-14,by,87,30,146,86
2021-09-15,by,77,40,168,85
2021-09-16,by,65,43,184,87
2021-09-17,by,63,39,176,85
2021-09-18,by,55,30,165,82
2021-09-19,by,56,35,163,85
2021-09-20,by,57,37,154,84
2021-09-21,by,61,40,160,84
2021-09-22,by,54,32,143,84
2021-09-23,by,66,25,129,85
2021-09-24,by,63,23,122,87
2021-09-25,by,54,23,97,88
2021-09-26,by,49,21,102,90
2021-09-27,by,49,24,100,88
2021-09-28,by,45,27,104,89
2021-09-29,by,61,20,98,91
2021-09-30,by,245,28,109,93
2021-10-01,by,902,26,117,89
2021-10-02,by,1045,20,107,87
2021-10-03,by,1073,18,106,83
2021-10-04,by,759,17,108,84
2021-10-05,by,700,14,106,84
2021-10-06,by,708,25,129,84
2021-10-07,by,499,141,426,87
2021-10-08,by,430,489,1447,87
2021-10-09,by,387,613,1567,87
2021-10-10,by,396,494,1690,86
2021-10-11,by,414,393,1153,85
2021-10-12,by,492,376,1047,83
2021-10-13,by,605,394,1023,85
2021-10-14,by,643,275,775,85
2021-10-15,by,470,214,720,84
2021-10-16,by,388,222,596,87
2021-10-17,by,407,229,625,85
2021-10-18,by,422,235,670,81
2021-10-19,by,470,281,777,83
2021-10-20,by,667,385,899,82
2021-10-21,by,1241,373,954,83
2021-10-22,by,1025,213,826,83
2021-10-23,by,652,189,676,86
2021-10-24,by,601,226,630,86
2021-10-25,by,661,232,668,84
2021-10-26,by,714,283,711,83
2021-10-27,by,673,445,889,87
2021-10-28,by,697,819,1636,89
2021-10-29,by,662,678,1294,90
2021-10-30,by,625,403,866,91
2021-10-31,by,649,363,792,89
2021-11-01,by,750,406,956,83
2021-11-02,by,778,458,1026,85
2021-11-03,by,770,445,1016,87
2021-11-04,by,764,496,1056,86
2021-11-05,by,752,421,1038,85
2021-11-06,by,744,427,984,86
2021-11-07,by,768,439,1070,86
2021-11-08,by,800,471,1135,88
2021-11-09,by,783,451,1145,95
