#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2020-02-16&end=2020-05-16
#
date,onions,frac
2020-02-16,90942,0.972804
2020-02-17,90817,0.982195
2020-02-18,92705,0.979347
2020-02-19,91535,0.975279
2020-02-20,99952,0.979919
2020-02-21,107182,0.97782
2020-02-22,89654,0.976879
2020-02-23,75140,0.969786
2020-02-24,69653,0.969575
2020-02-25,69969,0.976086
2020-02-26,74193,0.977508
2020-02-27,75481,0.985264
2020-02-28,75422,0.98581
2020-02-29,75466,0.979114
2020-03-01,75589,0.976914
2020-03-02,75166,1.015135
2020-03-03,76621,0.994263
2020-03-04,79536,0.969225
2020-03-05,79850,0.969423
2020-03-06,78884,0.977944
2020-03-07,78498,0.971501
2020-03-08,78696,0.976292
2020-03-09,78638,0.981272
2020-03-10,79228,0.97897
2020-03-11,78953,0.977595
2020-03-12,79022,1.002253
2020-03-13,82396,0.976795
2020-03-14,84805,0.972319
2020-03-15,85498,0.983574
2020-03-16,83649,0.972538
2020-03-17,83567,0.976307
2020-03-18,83069,0.969558
2020-03-19,82555,0.955809
2020-03-20,79226,0.936095
2020-03-21,76945,0.970002
2020-03-22,77769,0.972279
2020-03-23,80292,0.972668
2020-03-24,82185,0.951799
2020-03-25,80429,0.965227
2020-03-26,80166,0.948613
2020-03-27,83255,0.975341
2020-03-28,85140,0.978596
2020-03-29,86668,0.972364
2020-03-30,90042,0.973449
2020-03-31,96843,0.99252
2020-04-01,95159,0.991641
2020-04-02,93893,0.971822
2020-04-03,93802,0.988057
2020-04-04,94262,0.956692
2020-04-05,101108,0.963248
2020-04-06,104285,0.969333
2020-04-07,103470,0.97168
2020-04-08,104722,0.980875
2020-04-09,105389,0.979702
2020-04-10,106516,0.958654
2020-04-11,108150,0.919984
2020-04-12,108151,0.971939
2020-04-13,108806,0.968585
2020-04-14,109690,0.971923
2020-04-15,110484,0.966723
2020-04-16,117823,0.983179
2020-04-17,129786,0.980528
2020-04-18,132668,0.961023
2020-04-19,144231,0.969507
2020-04-20,145438,0.966119
2020-04-21,146355,0.967446
2020-04-22,146119,0.960362
2020-04-23,145033,0.974451
2020-04-24,145001,0.974834
2020-04-25,148126,0.971068
2020-04-26,148811,0.974477
2020-04-27,152129,0.984323
2020-04-28,164207,0.975881
2020-04-29,169033,0.973418
2020-04-30,171803,0.97155
2020-05-01,193750,0.965466
2020-05-02,192907,0.969977
2020-05-03,190700,0.970222
2020-05-04,191390,0.969631
2020-05-05,192804,0.975713
2020-05-06,200940,0.978129
2020-05-07,216350,0.975762
2020-05-08,225566,0.974785
2020-05-09,232223,0.96546
2020-05-10,231902,0.966945
2020-05-11,232398,0.976383
2020-05-12,231517,0.973495
2020-05-13,223789,0.972921
2020-05-14,226088,0.960915
2020-05-15,220900,0.974971
2020-05-16,203642,0.95939
