#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-27&end=2022-01-25&country=id&events=off
#
date,country,users,lower,upper,frac
2021-10-27,id,58946,33448,51858,87
2021-10-28,id,59615,43839,73027,89
2021-10-29,id,51311,38543,60198,90
2021-10-30,id,35169,25062,41776,91
2021-10-31,id,37163,30106,50163,89
2021-11-01,id,63847,44770,81239,83
2021-11-02,id,64178,43817,76607,85
2021-11-03,id,63582,44666,78818,87
2021-11-04,id,63595,48515,80205,86
2021-11-05,id,56944,37416,71245,85
2021-11-06,id,38021,27625,49039,86
2021-11-07,id,41557,28843,54359,86
2021-11-08,id,64669,45623,86178,88
2021-11-09,id,61985,42277,84398,95
2021-11-10,id,62268,39541,84410,94
2021-11-11,id,61021,42498,81851,94
2021-11-12,id,55644,36143,78531,94
2021-11-13,id,36794,22686,52956,95
2021-11-14,id,45350,27612,56966,93
2021-11-15,id,70425,41681,92001,92
2021-11-16,id,70800,46088,88622,93
2021-11-17,id,72142,49739,87263,90
2021-11-18,id,63849,45830,88442,92
2021-11-19,id,52343,42674,76697,92
2021-11-20,id,38579,29492,50678,91
2021-11-21,id,42421,35333,58467,92
2021-11-22,id,70344,60429,83884,92
2021-11-23,id,71749,58359,88794,92
2021-11-24,id,69018,54041,89583,92
2021-11-25,id,65562,46603,79067,95
2021-11-26,id,56024,39666,64340,97
2021-11-27,id,37935,29197,46802,97
2021-11-28,id,45110,32102,51745,95
2021-11-29,id,63892,50983,86032,96
2021-11-30,id,66772,46091,91419,96
2021-12-01,id,67433,47687,95405,92
2021-12-02,id,65972,50398,84745,95
2021-12-03,id,59107,41972,71709,97
2021-12-04,id,42927,28568,47871,98
2021-12-05,id,45245,27598,62033,96
2021-12-06,id,62373,45612,81065,96
2021-12-07,id,61938,50043,83073,96
2021-12-08,id,62175,44028,83964,95
2021-12-09,id,60271,46047,82924,95
2021-12-10,id,52484,44832,72700,96
2021-12-11,id,37972,31138,54639,96
2021-12-12,id,43805,35736,55621,95
2021-12-13,id,65498,49041,78958,95
2021-12-14,id,68346,43828,84543,94
2021-12-15,id,70524,41195,87349,95
2021-12-16,id,71587,31220,94365,94
2021-12-17,id,68158,23030,84447,94
2021-12-18,id,50197,19146,61871,93
2021-12-19,id,54198,27014,68275,94
2021-12-20,id,72665,43209,97725,91
2021-12-21,id,75895,41309,108857,89
2021-12-22,id,76202,38248,120872,91
2021-12-23,id,76322,36999,122636,94
2021-12-24,id,63342,23035,124774,94
2021-12-25,id,44686,21042,83566,94
2021-12-26,id,61516,22258,93946,93
2021-12-27,id,88930,32255,124047,92
2021-12-28,id,97489,43294,113481,93
2021-12-29,id,96510,48605,110345,94
2021-12-30,id,92214,55093,101209,94
2021-12-31,id,70783,44752,83776,94
2022-01-01,id,48487,25938,65620,94
2022-01-02,id,62703,39288,83388,93
2022-01-03,id,95100,52152,127825,91
2022-01-04,id,100126,65642,138793,91
2022-01-05,id,106046,69003,138434,90
2022-01-06,id,109895,58794,134550,93
2022-01-07,id,84079,33990,124345,92
2022-01-08,id,59011,30475,76412,93
2022-01-09,id,63482,42223,86396,95
2022-01-10,id,92373,62548,124530,95
2022-01-11,id,89118,75481,115985,96
2022-01-12,id,90910,73523,123638,96
2022-01-13,id,88939,73464,138619,95
2022-01-14,id,77787,57194,106486,96
2022-01-15,id,54224,43390,72707,95
2022-01-16,id,60341,48128,79508,94
2022-01-17,id,89732,68453,118739,95
2022-01-18,id,90024,64333,113906,97
2022-01-19,id,89411,71685,111493,97
2022-01-20,id,91029,62946,118457,97
2022-01-22,id,56330,34211,63014,108
2022-01-23,id,59028,38756,77407,100
2022-01-24,id,87890,65200,118945,96
2022-01-25,id,92224,68451,123626,94
