#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-01-01&end=2024-04-26&country=all
#
date,country,users,frac
2016-01-01,,21173,64
2016-01-02,,22012,65
2016-01-03,,22951,65
2016-01-04,,24653,66
2016-01-05,,25186,65
2016-01-06,,25017,66
2016-01-07,,23974,68
2016-01-08,,22851,70
2016-01-09,,23375,67
2016-01-10,,22897,68
2016-01-11,,24070,66
2016-01-12,,24500,67
2016-01-13,,25600,65
2016-01-14,,26544,60
2016-01-15,,25169,60
2016-01-16,,25400,56
2016-01-17,,26801,54
2016-01-18,,29905,53
2016-01-19,,33347,49
2016-01-20,,32082,54
2016-01-21,,33072,52
2016-01-22,,33034,50
2016-01-23,,32475,49
2016-01-24,,30879,52
2016-01-25,,34684,49
2016-01-26,,36031,49
2016-01-27,,20306,88
2016-01-28,,35523,49
2016-01-29,,33227,47
2016-01-30,,31977,43
2016-01-31,,32763,47
2016-02-01,,34259,46
2016-02-02,,34125,44
2016-02-03,,32516,51
2016-02-04,,34771,48
2016-02-05,,34916,45
2016-02-06,,36621,41
2016-02-07,,36578,45
2016-02-08,,37149,41
2016-02-09,,37539,46
2016-02-10,,37425,45
2016-02-11,,36497,40
2016-02-12,,36449,38
2016-02-13,,35720,37
2016-02-14,,36652,42
2016-02-15,,38944,44
2016-02-16,,34987,46
2016-02-17,,34320,56
2016-02-18,,34109,57
2016-02-19,,32874,58
2016-02-20,,32769,56
2016-02-21,,31231,56
2016-02-22,,30583,58
2016-02-23,,31764,58
2016-02-24,,36158,60
2016-02-25,,35906,61
2016-02-26,,38991,59
2016-02-27,,36628,57
2016-02-28,,36194,60
2016-02-29,,38693,59
2016-03-01,,39665,60
2016-03-02,,40129,59
2016-03-03,,38245,62
2016-03-04,,37374,63
2016-03-05,,35450,62
2016-03-06,,36271,62
2016-03-07,,37333,63
2016-03-08,,41135,58
2016-03-09,,39962,58
2016-03-10,,38892,61
2016-03-11,,38814,57
2016-03-12,,37858,61
2016-03-13,,37860,62
2016-03-14,,39849,63
2016-03-15,,40818,61
2016-03-16,,39239,58
2016-03-17,,38602,61
2016-03-18,,38267,61
2016-03-19,,36909,59
2016-03-20,,36883,60
2016-03-21,,38959,61
2016-03-22,,40744,61
2016-03-23,,41859,58
2016-03-24,,40580,53
2016-03-25,,39892,57
2016-03-26,,38606,56
2016-03-27,,37494,55
2016-03-28,,37580,63
2016-03-29,,40777,56
2016-03-30,,40685,58
2016-03-31,,39797,60
2016-04-01,,39006,63
2016-04-02,,37617,62
2016-04-03,,36900,63
2016-04-04,,39118,55
2016-04-05,,38528,60
2016-04-06,,38258,67
2016-04-07,,37991,67
2016-04-08,,38482,64
2016-04-09,,37775,62
2016-04-10,,35856,64
2016-04-11,,40499,56
2016-04-12,,41682,63
2016-04-13,,42267,62
2016-04-14,,41993,62
2016-04-15,,39821,64
2016-04-16,,40625,59
2016-04-17,,40600,60
2016-04-18,,41679,62
2016-04-19,,42316,63
2016-04-20,,39560,66
2016-04-21,,36933,67
2016-04-22,,37140,66
2016-04-23,,35975,68
2016-04-24,,35477,68
2016-04-25,,37014,72
2016-04-26,,38672,71
2016-04-27,,40178,69
2016-04-28,,39742,68
2016-04-29,,37510,70
2016-04-30,,35764,69
2016-05-01,,32881,74
2016-05-02,,35102,75
2016-05-03,,36756,75
2016-05-04,,38289,73
2016-05-05,,38212,72
2016-05-06,,35700,74
2016-05-07,,34698,71
2016-05-08,,34952,66
2016-05-09,,36550,74
2016-05-10,,38615,73
2016-05-11,,39363,72
2016-05-12,,39031,69
2016-05-13,,36298,66
2016-05-14,,32138,72
2016-05-15,,31712,73
2016-05-16,,34084,72
2016-05-17,,36544,69
2016-05-18,,34987,72
2016-05-19,,34326,72
2016-05-20,,33813,70
2016-05-21,,31237,70
2016-05-22,,31584,71
2016-05-23,,35107,62
2016-05-24,,39037,58
2016-05-25,,35824,70
2016-05-26,,34831,71
2016-05-27,,32267,75
2016-05-28,,32898,67
2016-05-29,,32974,62
2016-05-30,,35103,70
2016-05-31,,38074,66
2016-06-01,,37803,67
2016-06-02,,35911,70
2016-06-03,,37404,66
2016-06-04,,37637,63
2016-06-05,,37656,64
2016-06-06,,40401,65
2016-06-07,,40550,65
2016-06-08,,41046,64
2016-06-09,,40882,64
2016-06-10,,38935,64
2016-06-11,,37489,63
2016-06-12,,37340,63
2016-06-13,,39649,64
2016-06-14,,40979,62
2016-06-15,,39443,62
2016-06-16,,39078,64
2016-06-17,,38109,58
2016-06-18,,35925,62
2016-06-19,,36279,57
2016-06-20,,37063,67
2016-06-21,,38283,67
2016-06-22,,38132,66
2016-06-23,,38495,66
2016-06-24,,38702,66
2016-06-25,,38781,65
2016-06-26,,38405,65
2016-06-27,,39750,67
2016-06-28,,39632,68
2016-06-29,,39848,68
2016-06-30,,39129,67
2016-07-01,,38199,61
2016-07-02,,37429,65
2016-07-03,,37714,64
2016-07-04,,39408,59
2016-07-05,,38724,66
2016-07-06,,38792,67
2016-07-07,,39382,67
2016-07-08,,39619,66
2016-07-09,,39248,64
2016-07-10,,38873,65
2016-07-11,,38655,67
2016-07-12,,40474,66
2016-07-13,,40101,64
2016-07-14,,38836,61
2016-07-15,,38653,67
2016-07-16,,41544,59
2016-07-17,,43057,63
2016-07-18,,39954,66
2016-07-19,,38830,62
2016-07-20,,42015,67
2016-07-21,,46247,65
2016-07-22,,39949,66
2016-07-23,,39065,64
2016-07-24,,37260,68
2016-07-25,,41256,66
2016-07-26,,42424,66
2016-07-27,,41844,66
2016-07-28,,40583,68
2016-07-29,,41023,65
2016-07-30,,40324,59
2016-07-31,,39108,66
2016-08-01,,40754,66
2016-08-02,,41017,67
2016-08-03,,41369,66
2016-08-04,,41534,54
2016-08-05,,41360,65
2016-08-06,,39058,66
2016-08-07,,38703,65
2016-08-08,,40005,66
2016-08-09,,41243,59
2016-08-10,,40133,67
2016-08-11,,40023,68
2016-08-12,,39880,67
2016-08-13,,38390,66
2016-08-14,,38867,67
2016-08-15,,40949,69
2016-08-16,,48657,63
2016-08-17,,51319,66
2016-08-18,,48020,59
2016-08-19,,44856,67
2016-08-20,,40024,66
2016-08-21,,35307,67
2016-08-22,,41379,68
2016-08-23,,42503,67
2016-08-24,,42005,60
2016-08-25,,42393,58
2016-08-26,,44360,59
2016-08-27,,49527,49
2016-08-28,,27549,81
2016-08-29,,30219,80
2016-08-30,,42047,63
2016-08-31,,41436,69
2016-09-01,,43152,57
2016-09-02,,39112,55
2016-09-03,,26492,69
2016-09-04,,27127,69
2016-09-05,,29113,68
2016-09-06,,29159,69
2016-09-07,,30218,68
2016-09-08,,31027,66
2016-09-09,,30443,64
2016-09-10,,29605,63
2016-09-11,,29882,62
2016-09-12,,31786,62
2016-09-13,,32170,63
2016-09-14,,32443,63
2016-09-15,,32679,62
2016-09-16,,32914,62
2016-09-17,,32403,58
2016-09-18,,32114,61
2016-09-19,,34879,61
2016-09-20,,35403,60
2016-09-21,,32703,64
2016-09-22,,36044,67
2016-09-23,,40295,53
2016-09-24,,41178,48
2016-09-25,,40849,67
2016-09-26,,43015,69
2016-09-27,,42858,70
2016-09-28,,42812,69
2016-09-29,,42540,70
2016-09-30,,40891,60
2016-10-01,,36467,66
2016-10-02,,34619,67
2016-10-03,,37154,68
2016-10-04,,38560,68
2016-10-05,,38274,67
2016-10-06,,38280,66
2016-10-07,,37379,68
2016-10-08,,36414,66
2016-10-09,,36203,66
2016-10-10,,38025,61
2016-10-11,,38610,57
2016-10-12,,38140,65
2016-10-13,,39146,64
2016-10-14,,38882,64
2016-10-15,,37003,64
2016-10-16,,36053,65
2016-10-17,,37796,58
2016-10-18,,37849,53
2016-10-19,,36002,58
2016-10-20,,36520,60
2016-10-21,,36138,58
2016-10-22,,34771,62
2016-10-23,,33798,64
2016-10-24,,36981,63
2016-10-25,,38255,61
2016-10-26,,37658,63
2016-10-27,,37848,60
2016-10-28,,35779,64
2016-10-29,,33562,63
2016-10-30,,33768,62
2016-10-31,,36480,62
2016-11-01,,36912,60
2016-11-02,,38155,58
2016-11-03,,37031,62
2016-11-04,,37623,60
2016-11-05,,37016,48
2016-11-06,,38167,61
2016-11-07,,36481,62
2016-11-08,,37241,65
2016-11-09,,34529,70
2016-11-10,,39310,68
2016-11-11,,41067,69
2016-11-12,,39761,66
2016-11-13,,40123,67
2016-11-14,,42243,67
2016-11-15,,42229,60
2016-11-16,,43070,67
2016-11-17,,43219,70
2016-11-18,,43395,67
2016-11-19,,41957,67
2016-11-20,,40157,68
2016-11-21,,43263,66
2016-11-22,,44130,68
2016-11-23,,43426,69
2016-11-24,,43733,68
2016-11-25,,44284,66
2016-11-26,,44878,60
2016-11-27,,45179,66
2016-11-28,,46098,66
2016-11-29,,46551,63
2016-11-30,,45642,64
2016-12-01,,47808,66
2016-12-02,,47910,65
2016-12-03,,46809,62
2016-12-04,,45326,63
2016-12-05,,49621,59
2016-12-06,,49839,63
2016-12-07,,50023,63
2016-12-08,,49199,64
2016-12-09,,49499,60
2016-12-10,,47031,62
2016-12-11,,46864,63
2016-12-12,,48888,64
2016-12-13,,51795,63
2016-12-14,,52841,63
2016-12-15,,52690,63
2016-12-16,,51641,62
2016-12-17,,50642,59
2016-12-18,,51236,56
2016-12-19,,51170,63
2016-12-20,,56290,57
2016-12-21,,55433,56
2016-12-22,,53884,61
2016-12-23,,54152,60
2016-12-24,,51992,59
2016-12-25,,49846,60
2016-12-26,,51631,60
2016-12-27,,52914,60
2016-12-28,,52223,60
2016-12-29,,52140,58
2016-12-30,,50496,58
2016-12-31,,49408,57
2017-01-01,,48820,56
2017-01-02,,52602,54
2017-01-03,,53779,59
2017-01-04,,54126,57
2017-01-05,,54268,59
2017-01-06,,51244,61
2017-01-07,,46577,64
2017-01-08,,43701,69
2017-01-09,,46944,61
2017-01-10,,47178,58
2017-01-11,,48678,59
2017-01-12,,49210,62
2017-01-13,,49308,64
2017-01-14,,47771,63
2017-01-15,,45878,66
2017-01-16,,49239,65
2017-01-17,,48008,67
2017-01-18,,47696,66
2017-01-19,,49068,66
2017-01-20,,49415,66
2017-01-21,,49913,65
2017-01-22,,49393,61
2017-01-23,,48450,64
2017-01-24,,50671,60
2017-01-25,,51300,66
2017-01-26,,52372,66
2017-01-27,,50315,66
2017-01-28,,47724,66
2017-01-29,,47984,67
2017-01-30,,48923,69
2017-01-31,,51086,66
2017-02-01,,49611,67
2017-02-02,,48810,68
2017-02-03,,49261,66
2017-02-04,,46416,64
2017-02-05,,49190,58
2017-02-06,,58685,65
2017-02-07,,68531,57
2017-02-08,,73413,51
2017-02-09,,80972,63
2017-02-10,,118750,65
2017-02-11,,132652,65
2017-02-12,,115574,64
2017-02-13,,132768,62
2017-02-14,,154263,53
2017-02-15,,126706,58
2017-02-16,,117808,54
2017-02-17,,141252,60
2017-02-18,,159428,60
2017-02-19,,158925,62
2017-02-20,,170943,62
2017-02-21,,178237,63
2017-02-22,,126636,64
2017-02-23,,77010,61
2017-02-24,,149501,52
2017-02-25,,147362,65
2017-02-26,,157747,66
2017-02-27,,152552,66
2017-02-28,,173804,65
2017-03-01,,193588,65
2017-03-02,,160839,66
2017-03-03,,141666,65
2017-03-04,,128112,64
2017-03-05,,120344,63
2017-03-06,,125291,65
2017-03-07,,133942,65
2017-03-08,,130737,34
2017-03-09,,129174,55
2017-03-10,,135061,65
2017-03-11,,121122,65
2017-03-12,,121731,65
2017-03-13,,113722,67
2017-03-14,,118841,67
2017-03-15,,123897,67
2017-03-16,,122559,65
2017-03-17,,128411,63
2017-03-18,,118223,64
2017-03-19,,101207,62
2017-03-20,,92896,63
2017-03-21,,94790,64
2017-03-22,,93391,62
2017-03-23,,84506,65
2017-03-24,,84000,64
2017-03-25,,92289,63
2017-03-26,,89873,64
2017-03-27,,87070,63
2017-03-28,,92821,62
2017-03-29,,90699,62
2017-03-30,,94439,57
2017-03-31,,100714,56
2017-04-01,,98994,53
2017-04-02,,94192,53
2017-04-03,,97642,50
2017-04-04,,98968,53
2017-04-05,,98689,51
2017-04-06,,96499,50
2017-04-07,,94774,52
2017-04-08,,89331,51
2017-04-09,,82192,51
2017-04-10,,85241,51
2017-04-11,,88947,51
2017-04-12,,78562,50
2017-04-13,,89046,50
2017-04-14,,80918,48
2017-04-15,,88899,46
2017-04-16,,88528,47
2017-04-17,,94528,48
2017-04-18,,91303,48
2017-04-19,,80888,48
2017-04-20,,82007,48
2017-04-21,,87152,47
2017-04-22,,84416,47
2017-04-23,,77998,47
2017-04-24,,81556,47
2017-04-25,,81955,45
2017-04-26,,78552,46
2017-04-27,,80397,45
2017-04-28,,84681,44
2017-04-29,,77954,40
2017-04-30,,77410,43
2017-05-01,,81023,46
2017-05-02,,79847,46
2017-05-03,,80224,46
2017-05-04,,78853,46
2017-05-05,,79721,45
2017-05-06,,73451,34
2017-05-07,,66458,48
2017-05-08,,64139,55
2017-05-09,,64715,56
2017-05-10,,63051,55
2017-05-11,,63798,53
2017-05-12,,71047,52
2017-05-13,,66852,57
2017-05-14,,61825,57
2017-05-15,,66598,58
2017-05-16,,70922,58
2017-05-17,,74593,57
2017-05-18,,79664,58
2017-05-19,,80619,59
2017-05-20,,76289,58
2017-05-21,,74296,57
2017-05-22,,76091,53
2017-05-23,,74203,58
2017-05-24,,77320,59
2017-05-25,,77724,59
2017-05-26,,77274,58
2017-05-27,,72918,57
2017-05-28,,72862,57
2017-05-29,,75128,58
2017-05-30,,71560,59
2017-05-31,,73438,58
2017-06-01,,72888,56
2017-06-02,,72371,59
2017-06-03,,66835,59
2017-06-04,,62700,59
2017-06-05,,64557,56
2017-06-06,,70070,58
2017-06-07,,66800,59
2017-06-08,,69060,61
2017-06-09,,71604,59
2017-06-10,,61779,52
2017-06-11,,59235,50
2017-06-12,,59559,59
2017-06-13,,60135,60
2017-06-14,,57266,60
2017-06-15,,55701,59
2017-06-16,,57153,51
2017-06-17,,53137,56
2017-06-18,,53418,59
2017-06-19,,51091,59
2017-06-20,,49450,57
2017-06-21,,48134,61
2017-06-22,,48465,64
2017-06-23,,46579,64
2017-06-24,,45098,63
2017-06-25,,44430,64
2017-06-26,,45878,66
2017-06-27,,43421,62
2017-06-28,,43907,63
2017-06-29,,43087,67
2017-06-30,,43213,65
2017-07-01,,41183,65
2017-07-02,,40583,66
2017-07-03,,43301,67
2017-07-04,,44730,67
2017-07-05,,45395,67
2017-07-06,,45499,67
2017-07-07,,43884,63
2017-07-08,,41706,61
2017-07-09,,42592,67
2017-07-10,,41812,71
2017-07-11,,44552,65
2017-07-12,,43057,64
2017-07-13,,45878,64
2017-07-14,,44682,64
2017-07-15,,44616,63
2017-07-16,,45640,68
2017-07-17,,46511,68
2017-07-18,,46133,68
2017-07-19,,45272,68
2017-07-20,,45426,69
2017-07-21,,45510,68
2017-07-22,,43092,67
2017-07-23,,42960,68
2017-07-24,,46817,66
2017-07-25,,47047,64
2017-07-26,,47656,62
2017-07-27,,47282,71
2017-07-28,,48838,67
2017-07-29,,46127,65
2017-07-30,,44337,68
2017-07-31,,44722,68
2017-08-01,,44253,54
2017-08-02,,41379,71
2017-08-03,,40398,69
2017-08-04,,39461,67
2017-08-05,,37313,68
2017-08-06,,37849,70
2017-08-07,,37199,74
2017-08-08,,38527,71
2017-08-09,,36933,68
2017-08-10,,36611,68
2017-08-11,,36077,65
2017-08-12,,33972,66
2017-08-13,,34721,35
2017-08-16,,36555,68
2017-08-17,,38419,70
2017-08-18,,39225,70
2017-08-19,,38566,69
2017-08-20,,38844,69
2017-08-21,,41286,70
2017-08-22,,41171,71
2017-08-23,,41781,71
2017-08-24,,42007,70
2017-08-25,,40863,70
2017-08-26,,40769,69
2017-08-27,,41600,61
2017-08-28,,43020,68
2017-08-29,,44026,67
2017-08-30,,42985,69
2017-08-31,,41226,65
2017-09-01,,38580,59
2017-09-02,,43058,59
2017-09-03,,55931,46
2017-09-04,,56490,48
2017-09-05,,51473,53
2017-09-06,,50734,54
2017-09-07,,49629,53
2017-09-08,,49169,52
2017-09-09,,50766,52
2017-09-10,,51697,52
2017-09-11,,53647,52
2017-09-12,,55265,51
2017-09-13,,53945,51
2017-09-14,,48322,51
2017-09-16,,55974,43
2017-09-17,,53706,53
2017-09-18,,56479,53
2017-09-19,,57341,52
2017-09-20,,46710,65
2017-09-21,,45087,66
2017-09-22,,46309,65
2017-09-23,,42497,69
2017-09-24,,42644,66
2017-09-25,,42312,59
2017-09-26,,43903,69
2017-09-27,,44893,69
2017-09-28,,44608,68
2017-09-29,,43237,69
2017-09-30,,42477,68
2017-10-01,,42403,66
2017-10-02,,44723,67
2017-10-03,,44988,68
2017-10-04,,43925,69
2017-10-05,,43672,69
2017-10-06,,43254,68
2017-10-07,,42060,67
2017-10-08,,41468,69
2017-10-09,,43598,69
2017-10-10,,44171,70
2017-10-11,,45594,67
2017-10-12,,45049,69
2017-10-13,,45811,68
2017-10-14,,45856,67
2017-10-15,,43783,68
2017-10-16,,44904,69
2017-10-17,,45169,61
2017-10-18,,44491,70
2017-10-19,,45927,69
2017-10-20,,45421,69
2017-10-21,,44337,68
2017-10-22,,43035,69
2017-10-23,,46208,69
2017-10-24,,45856,69
2017-10-25,,45081,64
2017-10-26,,45303,63
2017-10-27,,45638,67
2017-10-28,,44412,66
2017-10-29,,45460,66
2017-10-30,,46044,69
2017-10-31,,47018,66
2017-11-01,,45027,69
2017-11-02,,43867,69
2017-11-03,,44166,70
2017-11-04,,42804,69
2017-11-05,,41990,71
2017-11-06,,43123,71
2017-11-07,,43852,57
2017-11-08,,45200,73
2017-11-09,,45445,67
2017-11-10,,43726,64
2017-11-11,,42317,69
2017-11-12,,38638,75
2017-11-13,,42720,73
2017-11-14,,42265,72
2017-11-15,,42555,73
2017-11-16,,41812,74
2017-11-17,,46207,74
2017-11-18,,43157,73
2017-11-19,,43284,56
2017-11-20,,48552,72
2017-11-21,,48408,69
2017-11-22,,48644,73
2017-11-23,,45125,70
2017-11-24,,42219,71
2017-11-25,,38638,72
2017-11-26,,37382,73
2017-11-27,,38082,61
2017-11-28,,39131,81
2017-11-29,,39030,82
2017-11-30,,41991,82
2017-12-01,,41330,80
2017-12-02,,42445,77
2017-12-03,,37756,63
2017-12-04,,39167,58
2017-12-05,,40433,63
2017-12-06,,41776,82
2017-12-07,,40642,39
2017-12-12,,40927,83
2017-12-13,,43031,61
2017-12-14,,42143,74
2017-12-15,,37397,71
2017-12-16,,36161,75
2017-12-17,,35814,75
2017-12-18,,37436,75
2017-12-19,,37509,76
2017-12-20,,36358,76
2017-12-21,,36222,76
2017-12-22,,35672,76
2017-12-23,,35312,75
2017-12-24,,33205,79
2017-12-25,,34566,76
2017-12-26,,35387,76
2017-12-27,,36460,76
2017-12-28,,36938,76
2017-12-29,,36465,76
2017-12-30,,35676,75
2017-12-31,,35774,74
2018-01-01,,35555,78
2018-01-02,,39608,76
2018-01-03,,42868,76
2018-01-04,,45675,68
2018-01-05,,44767,76
2018-01-06,,45823,77
2018-01-07,,45669,77
2018-01-08,,47470,76
2018-01-09,,47131,77
2018-01-10,,48102,72
2018-01-11,,48663,74
2018-01-12,,47562,74
2018-01-13,,46822,73
2018-01-14,,47320,74
2018-01-15,,51281,75
2018-01-16,,48394,73
2018-01-17,,49234,74
2018-01-18,,48682,73
2018-01-19,,47695,75
2018-01-20,,46333,75
2018-01-21,,46838,75
2018-01-22,,49302,76
2018-01-23,,49717,72
2018-01-24,,45667,73
2018-01-25,,46942,77
2018-01-26,,47985,72
2018-01-27,,47676,74
2018-01-28,,54599,71
2018-01-29,,53205,64
2018-01-30,,45681,76
2018-01-31,,47074,72
2018-02-01,,48378,72
2018-02-02,,45924,71
2018-02-03,,46505,75
2018-02-04,,47578,75
2018-02-05,,48050,75
2018-02-06,,48470,74
2018-02-07,,48845,74
2018-02-08,,48699,75
2018-02-09,,48195,75
2018-02-10,,46186,75
2018-02-11,,47027,75
2018-02-12,,43892,77
2018-02-13,,48507,76
2018-02-14,,46843,77
2018-02-15,,47278,75
2018-02-16,,48012,75
2018-02-17,,46529,76
2018-02-18,,46939,76
2018-02-19,,48562,76
2018-02-20,,48105,77
2018-02-21,,47663,77
2018-02-22,,48995,73
2018-02-23,,48389,76
2018-02-24,,47325,74
2018-02-25,,47243,76
2018-02-26,,49939,76
2018-02-27,,49775,76
2018-02-28,,49467,75
2018-03-01,,49003,74
2018-03-02,,50533,74
2018-03-03,,49310,75
2018-03-04,,47883,76
2018-03-05,,48484,76
2018-03-06,,48134,76
2018-03-07,,48833,76
2018-03-08,,50042,75
2018-03-09,,47101,71
2018-03-10,,44613,73
2018-03-11,,46974,71
2018-03-12,,49741,75
2018-03-13,,49760,76
2018-03-14,,50382,76
2018-03-15,,48835,73
2018-03-16,,48552,76
2018-03-17,,46978,68
2018-03-18,,47798,75
2018-03-19,,47165,66
2018-03-20,,47897,76
2018-03-21,,49160,74
2018-03-22,,46457,65
2018-03-23,,47023,72
2018-03-24,,46679,78
2018-03-25,,46778,76
2018-03-26,,46286,73
2018-03-27,,46706,78
2018-03-28,,48330,78
2018-03-29,,48677,75
2018-03-30,,47536,73
2018-03-31,,47231,73
2018-04-01,,47739,72
2018-04-02,,48880,73
2018-04-03,,49597,76
2018-04-04,,49982,74
2018-04-05,,48986,75
2018-04-06,,47837,76
2018-04-07,,47247,78
2018-04-08,,46288,78
2018-04-09,,47033,78
2018-04-10,,47598,73
2018-04-11,,47420,78
2018-04-12,,48379,79
2018-04-13,,47616,76
2018-04-14,,47361,78
2018-04-15,,47393,78
2018-04-16,,51664,74
2018-04-17,,50421,77
2018-04-18,,52152,76
2018-04-19,,53540,75
2018-04-20,,53173,73
2018-04-21,,51265,74
2018-04-22,,52156,71
2018-04-23,,54581,65
2018-04-24,,55871,71
2018-04-25,,55627,74
2018-04-26,,54137,74
2018-04-27,,54217,74
2018-04-28,,55849,73
2018-04-29,,55340,73
2018-04-30,,54389,73
2018-05-01,,58490,72
2018-05-02,,61001,73
2018-05-03,,60729,74
2018-05-04,,57643,74
2018-05-05,,58184,71
2018-05-06,,61828,69
2018-05-07,,63264,72
2018-05-08,,62788,70
2018-05-09,,84707,72
2018-05-10,,79218,76
2018-05-11,,68917,77
2018-05-12,,65798,76
2018-05-13,,65372,76
2018-05-14,,71180,76
2018-05-15,,60887,75
2018-05-16,,64089,76
2018-05-17,,66937,76
2018-05-18,,67497,76
2018-05-19,,66142,76
2018-05-20,,68125,76
2018-05-21,,69739,75
2018-05-22,,71591,71
2018-05-23,,70330,67
2018-05-24,,77729,75
2018-05-25,,87898,73
2018-05-26,,86462,68
2018-05-27,,90113,69
2018-05-28,,100666,69
2018-05-29,,106177,66
2018-05-30,,108838,62
2018-05-31,,119037,59
2018-06-01,,107102,63
2018-06-02,,105245,66
2018-06-03,,105978,63
2018-06-04,,124186,62
2018-06-05,,135834,60
2018-06-06,,141150,62
2018-06-07,,145367,62
2018-06-08,,148250,61
2018-06-09,,130027,57
2018-06-10,,129325,61
2018-06-11,,139180,57
2018-06-12,,148271,63
2018-06-13,,143208,64
2018-06-14,,135370,57
2018-06-15,,125000,64
2018-06-16,,109608,64
2018-06-17,,108946,67
2018-06-18,,104857,69
2018-06-19,,109826,73
2018-06-20,,105842,72
2018-06-21,,101854,74
2018-06-22,,93844,75
2018-06-23,,82669,72
2018-06-24,,83691,74
2018-06-25,,97605,74
2018-06-26,,94771,74
2018-06-27,,91714,72
2018-06-28,,93623,73
2018-06-29,,87338,73
2018-06-30,,78186,73
2018-07-01,,76798,69
2018-07-02,,92311,68
2018-07-03,,93668,66
2018-07-04,,91938,66
2018-07-05,,90420,61
2018-07-06,,66155,11
2018-07-20,,35604,100
2018-07-21,,37524,78
2018-07-22,,43976,78
2018-07-23,,52208,81
2018-07-24,,52404,81
2018-07-25,,52321,81
2018-07-26,,50504,83
2018-07-27,,49031,79
2018-07-28,,45212,78
2018-07-29,,46709,77
2018-07-30,,53279,78
2018-07-31,,54015,79
2018-08-01,,48535,82
2018-08-02,,52185,75
2018-08-03,,48369,80
2018-08-04,,42793,82
2018-08-05,,43670,79
2018-08-06,,48967,71
2018-08-07,,54450,75
2018-08-08,,54880,74
2018-08-09,,54372,74
2018-08-10,,51384,71
2018-08-11,,45490,75
2018-08-12,,43886,75
2018-08-13,,46696,72
2018-08-14,,48987,82
2018-08-15,,47702,82
2018-08-16,,46852,83
2018-08-17,,43641,82
2018-08-18,,41683,82
2018-08-19,,42501,82
2018-08-20,,46334,82
2018-08-21,,44915,82
2018-08-22,,43162,83
2018-08-23,,44786,82
2018-08-24,,44495,81
2018-08-25,,41983,81
2018-08-26,,41553,80
2018-08-27,,48119,80
2018-08-28,,50687,81
2018-08-29,,50002,81
2018-08-30,,53129,80
2018-08-31,,47492,80
2018-09-01,,43014,74
2018-09-02,,43854,71
2018-09-03,,49687,76
2018-09-04,,50103,77
2018-09-05,,48926,78
2018-09-06,,51038,80
2018-09-07,,43585,77
2018-09-08,,40303,60
2018-09-09,,40075,75
2018-09-10,,48798,69
2018-09-11,,56670,58
2018-09-12,,53175,56
2018-09-13,,53823,61
2018-09-14,,53757,66
2018-09-15,,52167,54
2018-09-16,,64074,47
2018-09-17,,74568,47
2018-09-18,,75646,47
2018-09-19,,74735,50
2018-09-20,,73198,65
2018-09-21,,70950,58
2018-09-22,,65961,66
2018-09-23,,66160,65
2018-09-24,,74935,66
2018-09-25,,73531,65
2018-09-26,,71008,70
2018-09-27,,75347,67
2018-09-28,,68303,69
2018-09-29,,62472,70
2018-09-30,,59921,50
2018-10-01,,64827,62
2018-10-02,,64390,70
2018-10-03,,65277,74
2018-10-04,,65775,74
2018-10-05,,62462,74
2018-10-06,,58128,75
2018-10-07,,57952,75
2018-10-08,,64150,75
2018-10-09,,64723,75
2018-10-10,,66012,74
2018-10-11,,65209,73
2018-10-12,,62376,72
2018-10-13,,58010,73
2018-10-14,,58183,72
2018-10-15,,67776,71
2018-10-16,,70199,65
2018-10-17,,69423,70
2018-10-18,,77208,60
2018-10-19,,94100,45
2018-10-20,,85476,48
2018-10-21,,80524,53
2018-10-22,,74563,68
2018-10-23,,89663,51
2018-10-24,,61335,68
2018-10-25,,61625,74
2018-10-26,,61776,73
2018-10-27,,57690,69
2018-10-28,,57909,71
2018-10-29,,64943,71
2018-10-30,,64779,69
2018-10-31,,62340,71
2018-11-01,,64081,65
2018-11-02,,62302,66
2018-11-03,,59259,67
2018-11-04,,59422,65
2018-11-05,,65862,67
2018-11-06,,67049,67
2018-11-07,,64234,68
2018-11-08,,63509,69
2018-11-09,,61383,68
2018-11-10,,57766,69
2018-11-11,,57696,70
2018-11-12,,63100,71
2018-11-13,,65035,70
2018-11-14,,65926,68
2018-11-15,,62834,69
2018-11-16,,62662,67
2018-11-17,,58192,69
2018-11-18,,58978,68
2018-11-19,,65630,67
2018-11-20,,66409,65
2018-11-21,,67145,63
2018-11-22,,66046,64
2018-11-23,,66026,62
2018-11-24,,60861,61
2018-11-25,,63265,61
2018-11-26,,70870,61
2018-11-27,,71705,59
2018-11-28,,68955,62
2018-11-29,,67631,63
2018-11-30,,64999,62
2018-12-01,,63594,58
2018-12-02,,66528,59
2018-12-03,,75049,61
2018-12-04,,75991,61
2018-12-05,,76310,56
2018-12-06,,75232,58
2018-12-07,,71376,59
2018-12-08,,67810,56
2018-12-09,,65595,56
2018-12-10,,72710,56
2018-12-11,,73912,55
2018-12-12,,71813,54
2018-12-13,,70022,57
2018-12-14,,68380,57
2018-12-15,,66235,55
2018-12-16,,63262,54
2018-12-17,,70427,47
2018-12-18,,71734,56
2018-12-19,,68618,58
2018-12-20,,70016,56
2018-12-21,,69084,54
2018-12-22,,63188,53
2018-12-23,,61561,55
2018-12-24,,66195,55
2018-12-25,,65065,56
2018-12-26,,67791,57
