#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2015-06-01&end=2015-08-31&transport=meek
#
date,transport,users,frac
2015-06-01,meek,2368,63
2015-06-02,meek,3205,65
2015-06-03,meek,3087,65
2015-06-04,meek,3243,63
2015-06-05,meek,3745,64
2015-06-06,meek,3830,62
2015-06-07,meek,3337,63
2015-06-08,meek,3960,64
2015-06-09,meek,3638,66
2015-06-10,meek,3461,67
2015-06-11,meek,3174,58
2015-06-12,meek,4210,68
2015-06-13,meek,3704,67
2015-06-14,meek,3812,67
2015-06-15,meek,4182,68
2015-06-16,meek,3319,69
2015-06-17,meek,4555,68
2015-06-18,meek,4805,63
2015-06-19,meek,3292,67
2015-06-20,meek,3020,65
2015-06-21,meek,3717,64
2015-06-22,meek,3996,65
2015-06-23,meek,3997,56
2015-06-24,meek,4044,63
2015-06-25,meek,3619,63
2015-06-26,meek,3665,62
2015-06-27,meek,3115,61
2015-06-28,meek,4355,62
2015-06-29,meek,3796,66
2015-06-30,meek,3557,62
2015-07-01,meek,4169,63
2015-07-02,meek,4294,62
2015-07-03,meek,2738,61
2015-07-04,meek,3162,60
2015-07-05,meek,3387,62
2015-07-06,meek,4200,61
2015-07-07,meek,3885,59
2015-07-08,meek,3112,74
2015-07-09,meek,3555,65
2015-07-10,meek,3839,65
2015-07-11,meek,3914,64
2015-07-12,meek,3907,65
2015-07-13,meek,3576,61
2015-07-14,meek,2097,55
2015-07-15,meek,5001,60
2015-07-16,meek,5022,60
2015-07-17,meek,4352,58
2015-07-18,meek,4228,57
2015-07-19,meek,4113,58
2015-07-20,meek,2854,59
2015-07-21,meek,3440,60
2015-07-22,meek,2190,60
2015-07-23,meek,2875,59
2015-07-24,meek,2845,58
2015-07-25,meek,2476,60
2015-07-26,meek,2305,65
2015-07-27,meek,2617,65
2015-07-28,meek,2644,66
2015-07-29,meek,2663,66
2015-07-30,meek,2544,66
2015-07-31,meek,2480,66
2015-08-01,meek,2462,63
2015-08-02,meek,2442,66
2015-08-03,meek,2548,67
2015-08-04,meek,2601,67
2015-08-05,meek,2649,67
2015-08-06,meek,2717,65
2015-08-07,meek,2711,63
2015-08-08,meek,2674,60
2015-08-09,meek,2503,64
2015-08-10,meek,2632,64
2015-08-11,meek,3121,66
2015-08-12,meek,2622,66
2015-08-13,meek,2968,67
2015-08-14,meek,3690,66
2015-08-15,meek,3748,64
2015-08-16,meek,3831,64
2015-08-17,meek,3918,65
2015-08-18,meek,5115,66
2015-08-19,meek,4713,66
2015-08-20,meek,4705,66
2015-08-21,meek,5408,65
2015-08-22,meek,4817,64
2015-08-23,meek,4735,65
2015-08-24,meek,4872,66
2015-08-25,meek,5023,66
2015-08-26,meek,4811,67
2015-08-27,meek,4863,66
2015-08-28,meek,5000,65
2015-08-29,meek,4719,65
2015-08-30,meek,4779,65
2015-08-31,meek,4856,66
