#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2021-05-07&end=2021-08-05
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2021-05-07,FALSE,FALSE,77.930971608,32.055113472
2021-05-07,FALSE,TRUE,8.948205152,3.6425456
2021-05-07,TRUE,FALSE,336.829684768,173.054004792
2021-05-07,TRUE,TRUE,139.470214424,62.207987828
2021-05-08,FALSE,FALSE,75.701865672,32.497451228
2021-05-08,FALSE,TRUE,9.901166336,3.730177732
2021-05-08,TRUE,FALSE,335.173105416,187.238147292
2021-05-08,TRUE,TRUE,138.844457856,59.306546664
2021-05-09,FALSE,FALSE,74.416133616,32.09946568
2021-05-09,FALSE,TRUE,10.48582464,4.184727332
2021-05-09,TRUE,FALSE,334.806742352,189.778778956
2021-05-09,TRUE,TRUE,138.22354236,58.68044616
2021-05-10,FALSE,FALSE,69.979601976,29.280057748
2021-05-10,FALSE,TRUE,11.373117576,4.606544676
2021-05-10,TRUE,FALSE,332.926425672,187.987858096
2021-05-10,TRUE,TRUE,135.694347344,54.437177636
2021-05-11,FALSE,FALSE,67.806058456,
2021-05-11,FALSE,TRUE,11.503306232,
2021-05-11,TRUE,FALSE,330.363664304,
2021-05-11,TRUE,TRUE,132.386500368,
2021-05-12,FALSE,FALSE,70.476547,27.525246176
2021-05-12,FALSE,TRUE,11.520477848,5.959906204
2021-05-12,TRUE,FALSE,331.419084368,169.053093436
2021-05-12,TRUE,TRUE,130.986438864,64.939408228
2021-05-13,FALSE,FALSE,71.419265904,28.080152576
2021-05-13,FALSE,TRUE,12.934960176,6.58622666
2021-05-13,TRUE,FALSE,336.037195856,172.046642928
2021-05-13,TRUE,TRUE,133.286120824,67.24629062
2021-05-14,FALSE,FALSE,71.298320016,27.152672748
2021-05-14,FALSE,TRUE,13.615604392,6.530395016
2021-05-14,TRUE,FALSE,339.12852552,171.977402104
2021-05-14,TRUE,TRUE,135.661979488,66.42539142
2021-05-15,FALSE,FALSE,70.144789784,26.287451744
2021-05-15,FALSE,TRUE,11.595635952,4.644880052
2021-05-15,TRUE,FALSE,340.763255312,174.646499568
2021-05-15,TRUE,TRUE,138.955067304,69.34458306
2021-05-16,FALSE,FALSE,68.934770064,26.974788036
2021-05-16,FALSE,TRUE,10.783208336,4.747905888
2021-05-16,TRUE,FALSE,340.951135464,174.74651908
2021-05-16,TRUE,TRUE,140.963034728,69.797434936
2021-05-17,FALSE,FALSE,70.135657344,25.817993356
2021-05-17,FALSE,TRUE,10.636162968,4.787921968
2021-05-17,TRUE,FALSE,338.02173412,173.27345972
2021-05-17,TRUE,TRUE,141.559814792,69.037531364
2021-05-18,FALSE,FALSE,72.674993856,25.896394456
2021-05-18,FALSE,TRUE,11.304997312,4.402526756
2021-05-18,TRUE,FALSE,344.515262128,173.502050832
2021-05-18,TRUE,TRUE,143.784514992,68.347242316
2021-05-19,FALSE,FALSE,85.09989164,26.028208228
2021-05-19,FALSE,TRUE,13.275149064,4.539280096
2021-05-19,TRUE,FALSE,374.775617544,174.27132784
2021-05-19,TRUE,TRUE,157.573145832,68.068011092
2021-05-20,FALSE,FALSE,92.095646128,26.164546392
2021-05-20,FALSE,TRUE,14.504420736,4.857553388
2021-05-20,TRUE,FALSE,392.005541952,171.994722236
2021-05-20,TRUE,TRUE,163.869546936,68.664828656
2021-05-21,FALSE,FALSE,90.3756038,26.495858952
2021-05-21,FALSE,TRUE,15.117697104,4.901028008
2021-05-21,TRUE,FALSE,398.206024712,174.964179884
2021-05-21,TRUE,TRUE,167.665484432,69.433571852
2021-05-22,FALSE,FALSE,92.38668688,23.637375576
2021-05-22,FALSE,TRUE,14.193048136,5.222602136
2021-05-22,TRUE,FALSE,403.483018696,175.686843028
2021-05-22,TRUE,TRUE,164.618031768,70.006587396
2021-05-23,FALSE,FALSE,83.230464488,22.326050924
2021-05-23,FALSE,TRUE,14.098962376,5.18309242
2021-05-23,TRUE,FALSE,405.785313608,174.257594468
2021-05-23,TRUE,TRUE,160.958676472,69.952831432
2021-05-24,FALSE,FALSE,74.897084296,21.945013288
2021-05-24,FALSE,TRUE,14.242028184,5.719740308
2021-05-24,TRUE,FALSE,388.051288984,171.601752008
2021-05-24,TRUE,TRUE,155.089689528,68.83310146
2021-05-25,FALSE,FALSE,71.320129104,21.521778304
2021-05-25,FALSE,TRUE,13.5803812,5.725098124
2021-05-25,TRUE,FALSE,376.233415968,171.222812416
2021-05-25,TRUE,TRUE,151.009236816,67.729583932
2021-05-26,FALSE,FALSE,73.347369096,20.87123462
2021-05-26,FALSE,TRUE,14.059538632,5.479267264
2021-05-26,TRUE,FALSE,386.664165336,173.00988816
2021-05-26,TRUE,TRUE,153.585584376,68.492463964
2021-05-27,FALSE,FALSE,72.2189712,20.186100508
2021-05-27,FALSE,TRUE,15.125299112,5.815429044
2021-05-27,TRUE,FALSE,402.8192838,172.831139352
2021-05-27,TRUE,TRUE,164.004915272,67.486534036
2021-05-28,FALSE,FALSE,74.218692312,18.67132504
2021-05-28,FALSE,TRUE,15.738129616,5.706170792
2021-05-28,TRUE,FALSE,413.690643936,176.19262962
2021-05-28,TRUE,TRUE,166.51737764,68.237843352
2021-05-29,FALSE,FALSE,71.51313664,18.510345472
2021-05-29,FALSE,TRUE,16.908577584,6.309642204
2021-05-29,TRUE,FALSE,418.201582232,180.416589496
2021-05-29,TRUE,TRUE,169.162081064,68.779559884
2021-05-30,FALSE,FALSE,68.110879744,16.983994984
2021-05-30,FALSE,TRUE,18.50027716,7.010267876
2021-05-30,TRUE,FALSE,418.524136896,180.601618412
2021-05-30,TRUE,TRUE,171.7761534,68.619191108
2021-05-31,FALSE,FALSE,63.697820424,16.289425752
2021-05-31,FALSE,TRUE,18.655362848,6.596348608
2021-05-31,TRUE,FALSE,410.283972056,177.718702584
2021-05-31,TRUE,TRUE,169.171111496,68.297252428
2021-06-01,FALSE,FALSE,67.996924472,18.673454408
2021-06-01,FALSE,TRUE,19.022364872,6.370024796
2021-06-01,TRUE,FALSE,402.634428792,173.724393776
2021-06-01,TRUE,TRUE,165.93002864,67.481734944
2021-06-02,FALSE,FALSE,81.958088144,18.842522028
2021-06-02,FALSE,TRUE,18.487463936,6.161927404
2021-06-02,TRUE,FALSE,400.557386952,173.25849024
2021-06-02,TRUE,TRUE,163.619601368,67.408232148
2021-06-03,FALSE,FALSE,87.945590288,18.839955616
2021-06-03,FALSE,TRUE,18.518490872,5.999588808
2021-06-03,TRUE,FALSE,411.115685576,174.520729172
2021-06-03,TRUE,TRUE,165.045332304,67.918482304
2021-06-04,FALSE,FALSE,88.157343424,19.428946964
2021-06-04,FALSE,TRUE,17.40215944,6.044007476
2021-06-04,TRUE,FALSE,409.223277736,173.149263892
2021-06-04,TRUE,TRUE,162.806726208,68.021566868
2021-06-05,FALSE,FALSE,85.701315768,21.300661328
2021-06-05,FALSE,TRUE,17.145825296,5.17075482
2021-06-05,TRUE,FALSE,395.83294396,175.719067972
2021-06-05,TRUE,TRUE,161.104302288,70.416227236
2021-06-06,FALSE,FALSE,83.141644296,22.2591782
2021-06-06,FALSE,TRUE,13.844911344,5.198445916
2021-06-06,TRUE,FALSE,387.074566232,174.16319512
2021-06-06,TRUE,TRUE,160.380491888,70.077950748
2021-06-07,FALSE,FALSE,75.742000496,22.532767304
2021-06-07,FALSE,TRUE,14.195385088,5.414703276
2021-06-07,TRUE,FALSE,372.540443984,172.161175288
2021-06-07,TRUE,TRUE,156.028784232,68.501343984
2021-06-08,FALSE,FALSE,69.763042744,22.989886408
2021-06-08,FALSE,TRUE,14.398793336,5.917979116
2021-06-08,TRUE,FALSE,351.740714664,172.092887432
2021-06-08,TRUE,TRUE,150.845773008,67.52883282
2021-06-09,FALSE,FALSE,66.752187496,23.077667656
2021-06-09,FALSE,TRUE,16.533569408,6.154926156
2021-06-09,TRUE,FALSE,340.909825056,173.2105902
2021-06-09,TRUE,TRUE,149.321529824,67.51429802
2021-06-10,FALSE,FALSE,65.728061576,23.5656068
2021-06-10,FALSE,TRUE,16.237420392,6.253010456
2021-06-10,TRUE,FALSE,338.661423328,174.3850614
2021-06-10,TRUE,TRUE,147.903395392,67.831373484
2021-06-11,FALSE,FALSE,64.424055328,24.049930012
2021-06-11,FALSE,TRUE,17.035551688,6.51407638
2021-06-11,TRUE,FALSE,339.975643784,176.253661744
2021-06-11,TRUE,TRUE,146.409979504,68.135073644
2021-06-12,FALSE,FALSE,64.1326484,23.463963272
2021-06-12,FALSE,TRUE,16.972604032,6.47877112
2021-06-12,TRUE,FALSE,340.94891944,179.586921764
2021-06-12,TRUE,TRUE,146.016434312,68.320450432
2021-06-13,FALSE,FALSE,63.570589808,24.630670084
2021-06-13,FALSE,TRUE,16.850894208,6.444305268
2021-06-13,TRUE,FALSE,343.929988456,183.358907996
2021-06-13,TRUE,TRUE,140.792842864,67.901058196
2021-06-14,FALSE,FALSE,63.744122288,25.647156812
2021-06-14,FALSE,TRUE,20.979996816,7.640941696
2021-06-14,TRUE,FALSE,344.202333344,186.548422684
2021-06-14,TRUE,TRUE,141.397415064,67.209662944
2021-06-15,FALSE,FALSE,64.868389896,25.039029572
2021-06-15,FALSE,TRUE,20.868052856,7.385711272
2021-06-15,TRUE,FALSE,344.410328752,184.561200708
2021-06-15,TRUE,TRUE,141.168340616,65.634284392
2021-06-16,FALSE,FALSE,64.86795716,24.811278152
2021-06-16,FALSE,TRUE,20.59001416,7.169022704
2021-06-16,TRUE,FALSE,343.781711248,182.13827738
2021-06-16,TRUE,TRUE,140.583689968,64.948702576
2021-06-17,FALSE,FALSE,63.988309968,25.006535444
2021-06-17,FALSE,TRUE,20.477648688,7.321823048
2021-06-17,TRUE,FALSE,344.641895488,180.25975034
2021-06-17,TRUE,TRUE,140.19892544,65.661281628
2021-06-18,FALSE,FALSE,62.337249312,23.844396732
2021-06-18,FALSE,TRUE,20.256004968,7.762945664
2021-06-18,TRUE,FALSE,343.73441596,181.992408248
2021-06-18,TRUE,TRUE,139.511778784,67.647157884
2021-06-19,FALSE,FALSE,58.740890264,
2021-06-19,FALSE,TRUE,20.295266048,
2021-06-19,TRUE,FALSE,346.536844536,
2021-06-19,TRUE,TRUE,139.395553944,
2021-06-20,FALSE,FALSE,56.263899936,20.837890836
2021-06-20,FALSE,TRUE,17.924687408,6.103356488
2021-06-20,TRUE,FALSE,349.944988208,183.729012264
2021-06-20,TRUE,TRUE,140.896497368,71.473377872
2021-06-21,FALSE,FALSE,57.586649848,
2021-06-21,FALSE,TRUE,17.402464944,
2021-06-21,TRUE,FALSE,348.504056224,
2021-06-21,TRUE,TRUE,143.876867608,
2021-06-22,FALSE,FALSE,57.70667496,21.013211476
2021-06-22,FALSE,TRUE,11.881825464,5.254577084
2021-06-22,TRUE,FALSE,347.541976224,180.599093408
2021-06-22,TRUE,TRUE,145.436307128,69.906469272
2021-06-23,FALSE,FALSE,57.60959848,20.437255168
2021-06-23,FALSE,TRUE,15.729146144,6.040442632
2021-06-23,TRUE,FALSE,347.54856572,179.489917936
2021-06-23,TRUE,TRUE,145.900743184,68.446576432
2021-06-24,FALSE,FALSE,56.44725044,20.235200132
2021-06-24,FALSE,TRUE,17.777831624,6.561341084
2021-06-24,TRUE,FALSE,349.05962804,180.674514032
2021-06-24,TRUE,TRUE,145.850575632,68.276663044
2021-06-25,FALSE,FALSE,56.742783856,21.496153388
2021-06-25,FALSE,TRUE,17.740445504,6.756928228
2021-06-25,TRUE,FALSE,349.649009792,182.098791856
2021-06-25,TRUE,TRUE,145.433796312,69.604461676
2021-06-26,FALSE,FALSE,57.333635936,21.376748492
2021-06-26,FALSE,TRUE,17.447013544,6.769390448
2021-06-26,TRUE,FALSE,349.709203488,183.840837696
2021-06-26,TRUE,TRUE,145.130836128,70.47236956
2021-06-27,FALSE,FALSE,57.829089312,21.342554628
2021-06-27,FALSE,TRUE,16.87369812,6.543912096
2021-06-27,TRUE,FALSE,350.240756816,184.52511448
2021-06-27,TRUE,TRUE,145.417539312,71.016678904
2021-06-28,FALSE,FALSE,56.602540224,22.240868744
2021-06-28,FALSE,TRUE,16.422764432,6.166484084
2021-06-28,TRUE,FALSE,352.220943976,182.33390052
2021-06-28,TRUE,TRUE,146.06734692,69.226409688
2021-06-29,FALSE,FALSE,57.152506,21.947789076
2021-06-29,FALSE,TRUE,15.616647888,5.591820068
2021-06-29,TRUE,FALSE,351.582933768,182.085529792
2021-06-29,TRUE,TRUE,146.705336336,66.798045848
2021-06-30,FALSE,FALSE,56.656793184,21.07675576
2021-06-30,FALSE,TRUE,14.978834264,5.334155772
2021-06-30,TRUE,FALSE,351.116678256,178.85799044
2021-06-30,TRUE,TRUE,146.170712704,66.675211732
2021-07-01,FALSE,FALSE,63.425271,23.3846948
2021-07-01,FALSE,TRUE,14.59991924,5.063080152
2021-07-01,TRUE,FALSE,350.3281764,174.99409076
2021-07-01,TRUE,TRUE,146.737670464,66.648811852
2021-07-02,FALSE,FALSE,79.789680072,24.578310704
2021-07-02,FALSE,TRUE,14.561798288,4.789228744
2021-07-02,TRUE,FALSE,347.643830896,175.568434764
2021-07-02,TRUE,TRUE,146.887920688,67.449232764
2021-07-03,FALSE,FALSE,79.834885664,29.180545856
2021-07-03,FALSE,TRUE,13.956681424,4.738901492
2021-07-03,TRUE,FALSE,345.1289082,175.089899296
2021-07-03,TRUE,TRUE,144.648718464,68.524673252
2021-07-04,FALSE,FALSE,84.538165976,34.113229476
2021-07-04,FALSE,TRUE,14.860916376,4.860332816
2021-07-04,TRUE,FALSE,343.501225864,170.866193204
2021-07-04,TRUE,TRUE,142.762967096,68.027647796
2021-07-05,FALSE,FALSE,87.854711704,37.033734696
2021-07-05,FALSE,TRUE,15.786624264,5.308620204
2021-07-05,TRUE,FALSE,342.541212504,167.406957956
2021-07-05,TRUE,TRUE,142.00985368,66.327241736
2021-07-06,FALSE,FALSE,88.69183804,36.587188864
2021-07-06,FALSE,TRUE,16.72432928,5.508547352
2021-07-06,TRUE,FALSE,339.3771154,165.936217236
2021-07-06,TRUE,TRUE,140.290533328,65.44247024
2021-07-07,FALSE,FALSE,77.631375344,30.881507304
2021-07-07,FALSE,TRUE,18.017568216,6.255021996
2021-07-07,TRUE,FALSE,337.514688184,169.7479542
2021-07-07,TRUE,TRUE,140.443353728,64.579322596
2021-07-08,FALSE,FALSE,69.607872472,27.661194304
2021-07-08,FALSE,TRUE,15.98087372,6.05243886
2021-07-08,TRUE,FALSE,336.00088888,173.424042396
2021-07-08,TRUE,TRUE,141.409320912,64.486398372
2021-07-09,FALSE,FALSE,70.401260544,27.842303036
2021-07-09,FALSE,TRUE,15.938037608,6.325382208
2021-07-09,TRUE,FALSE,334.599601296,174.391143128
2021-07-09,TRUE,TRUE,140.827006808,65.196757612
2021-07-10,FALSE,FALSE,70.122330472,27.106110488
2021-07-10,FALSE,TRUE,15.372816032,5.355184844
2021-07-10,TRUE,FALSE,335.728809864,175.083581356
2021-07-10,TRUE,TRUE,140.839498832,66.43244532
2021-07-11,FALSE,FALSE,67.849342712,27.010800264
2021-07-11,FALSE,TRUE,13.539546296,5.432711916
2021-07-11,TRUE,FALSE,337.233458464,174.815964352
2021-07-11,TRUE,TRUE,142.801901488,67.225492436
2021-07-12,FALSE,FALSE,67.003857168,26.197118796
2021-07-12,FALSE,TRUE,13.259398592,5.430712748
2021-07-12,TRUE,FALSE,337.985884168,173.519505136
2021-07-12,TRUE,TRUE,142.13345744,67.364087184
2021-07-13,FALSE,FALSE,65.495647192,25.889607976
2021-07-13,FALSE,TRUE,13.121895,4.996558708
2021-07-13,TRUE,FALSE,340.122025392,172.055540728
2021-07-13,TRUE,TRUE,141.633944832,65.952597196
2021-07-14,FALSE,FALSE,64.952366864,23.095603456
2021-07-14,FALSE,TRUE,13.05953196,4.829651864
2021-07-14,TRUE,FALSE,340.568021392,172.893788016
2021-07-14,TRUE,TRUE,142.779327176,65.200370236
2021-07-15,FALSE,FALSE,62.694012592,22.472730376
2021-07-15,FALSE,TRUE,12.541844048,4.517425712
2021-07-15,TRUE,FALSE,342.032058016,174.724645208
2021-07-15,TRUE,TRUE,140.500670896,66.99771874
2021-07-16,FALSE,FALSE,58.379714776,
2021-07-16,FALSE,TRUE,12.540534368,
2021-07-16,TRUE,FALSE,347.218389912,
2021-07-16,TRUE,TRUE,139.701999576,
2021-07-17,FALSE,FALSE,58.20696748,
2021-07-17,FALSE,TRUE,12.101562608,
2021-07-17,TRUE,FALSE,349.918413424,
2021-07-17,TRUE,TRUE,137.139525176,
2021-07-18,FALSE,FALSE,57.62663328,
2021-07-18,FALSE,TRUE,14.38387204,
2021-07-18,TRUE,FALSE,350.32748032,
2021-07-18,TRUE,TRUE,142.027973592,
2021-07-19,FALSE,FALSE,58.184853888,
2021-07-19,FALSE,TRUE,14.46653808,
2021-07-19,TRUE,FALSE,349.944774736,
2021-07-19,TRUE,TRUE,141.652379288,
2021-07-20,FALSE,FALSE,58.098366664,
2021-07-20,FALSE,TRUE,15.497290664,
2021-07-20,TRUE,FALSE,349.618921952,
2021-07-20,TRUE,TRUE,139.02334664,
2021-07-21,FALSE,FALSE,58.31606804,20.771114832
2021-07-21,FALSE,TRUE,14.755572288,6.202483032
2021-07-21,TRUE,FALSE,347.881167856,173.352832528
2021-07-21,TRUE,TRUE,138.422879152,63.815369472
2021-07-22,FALSE,FALSE,59.470988824,21.903229004
2021-07-22,FALSE,TRUE,13.025565224,3.968823128
2021-07-22,TRUE,FALSE,346.417387896,175.556976396
2021-07-22,TRUE,TRUE,138.228680144,66.319892288
2021-07-23,FALSE,FALSE,58.93882272,22.284883404
2021-07-23,FALSE,TRUE,13.88376852,4.700916148
2021-07-23,TRUE,FALSE,346.43356664,179.199103284
2021-07-23,TRUE,TRUE,138.140782448,63.4380049
2021-07-24,FALSE,FALSE,60.018315384,23.475046856
2021-07-24,FALSE,TRUE,15.579452736,5.200487796
2021-07-24,TRUE,FALSE,345.719336312,182.648304668
2021-07-24,TRUE,TRUE,137.218213464,63.937630072
2021-07-25,FALSE,FALSE,59.8770274,23.774851516
2021-07-25,FALSE,TRUE,16.01235468,5.819608936
2021-07-25,TRUE,FALSE,345.306788232,182.786752648
2021-07-25,TRUE,TRUE,136.542652192,63.54423684
2021-07-26,FALSE,FALSE,60.714523792,24.177076808
2021-07-26,FALSE,TRUE,16.45205484,5.809984184
2021-07-26,TRUE,FALSE,343.624513832,180.619599728
2021-07-26,TRUE,TRUE,136.215604032,62.445432848
2021-07-27,FALSE,FALSE,61.726388064,24.868482044
2021-07-27,FALSE,TRUE,16.526265808,6.153185008
2021-07-27,TRUE,FALSE,342.958687112,177.941878924
2021-07-27,TRUE,TRUE,135.904333704,61.576866248
2021-07-28,FALSE,FALSE,62.20926252,25.036438304
2021-07-28,FALSE,TRUE,16.499956368,6.170840776
2021-07-28,TRUE,FALSE,340.893087936,178.813492832
2021-07-28,TRUE,TRUE,134.565265728,61.567465568
2021-07-29,FALSE,FALSE,62.71906444,24.820113212
2021-07-29,FALSE,TRUE,16.479005552,5.79290604
2021-07-29,TRUE,FALSE,341.869643336,178.71471052
2021-07-29,TRUE,TRUE,134.414524744,61.994058572
2021-07-30,FALSE,FALSE,63.677830304,25.799390008
2021-07-30,FALSE,TRUE,16.146946096,5.887524292
2021-07-30,TRUE,FALSE,343.934097192,177.630977296
2021-07-30,TRUE,TRUE,134.510447488,62.016124884
2021-07-31,FALSE,FALSE,66.313501304,26.686892508
2021-07-31,FALSE,TRUE,16.051831088,5.909363448
2021-07-31,TRUE,FALSE,342.270378104,178.326057892
2021-07-31,TRUE,TRUE,134.681522528,63.03810522
2021-08-01,FALSE,FALSE,75.581503264,31.184764656
2021-08-01,FALSE,TRUE,15.290090216,5.728895792
2021-08-01,TRUE,FALSE,341.487363792,177.308073964
2021-08-01,TRUE,TRUE,135.07256656,63.746717536
2021-08-02,FALSE,FALSE,95.892033584,30.46711776
2021-08-02,FALSE,TRUE,15.805624944,5.90102206
2021-08-02,TRUE,FALSE,343.72490224,177.661309556
2021-08-02,TRUE,TRUE,135.428176952,63.235074508
2021-08-03,FALSE,FALSE,98.846743024,35.907979484
2021-08-03,FALSE,TRUE,16.172793496,6.211622832
2021-08-03,TRUE,FALSE,344.363634632,171.911634512
2021-08-03,TRUE,TRUE,133.235766272,62.72917744
2021-08-04,FALSE,FALSE,102.574691016,42.934479724
2021-08-04,FALSE,TRUE,16.066358944,5.761993276
2021-08-04,TRUE,FALSE,342.5521762,166.800267532
2021-08-04,TRUE,TRUE,132.024375592,62.667700944
2021-08-05,FALSE,FALSE,101.775424384,44.737447268
2021-08-05,FALSE,TRUE,15.52238476,5.872246492
2021-08-05,TRUE,FALSE,344.731477656,166.47499832
2021-08-05,TRUE,TRUE,133.657304816,61.91780632
