#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2022-06-29&end=2022-09-27&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2022-06-29,Exit,1520
2022-06-29,Fast,6218
2022-06-29,Guard,4097
2022-06-29,Running,6704
2022-06-29,Stable,5699
2022-06-30,Exit,1535
2022-06-30,Fast,6265
2022-06-30,Guard,4093
2022-06-30,Running,6726
2022-06-30,Stable,5723
2022-07-01,Exit,1545
2022-07-01,Fast,6402
2022-07-01,Guard,4067
2022-07-01,Running,6857
2022-07-01,Stable,5763
2022-07-02,Exit,1573
2022-07-02,Fast,6358
2022-07-02,Guard,3883
2022-07-02,Running,6799
2022-07-02,Stable,5621
2022-07-03,Exit,1579
2022-07-03,Fast,6384
2022-07-03,Guard,3772
2022-07-03,Running,6813
2022-07-03,Stable,5633
2022-07-04,Exit,1579
2022-07-04,Fast,6445
2022-07-04,Guard,3786
2022-07-04,Running,6839
2022-07-04,Stable,5661
2022-07-05,Exit,1567
2022-07-05,Fast,6477
2022-07-05,Guard,3815
2022-07-05,Running,6861
2022-07-05,Stable,5709
2022-07-06,Exit,1571
2022-07-06,Fast,6464
2022-07-06,Guard,3874
2022-07-06,Running,6842
2022-07-06,Stable,5770
2022-07-07,Exit,1576
2022-07-07,Fast,6478
2022-07-07,Guard,3906
2022-07-07,Running,6851
2022-07-07,Stable,5826
2022-07-08,Exit,1567
2022-07-08,Fast,6439
2022-07-08,Guard,3874
2022-07-08,Running,6815
2022-07-08,Stable,5799
2022-07-09,Exit,1565
2022-07-09,Fast,6434
2022-07-09,Guard,3946
2022-07-09,Running,6812
2022-07-09,Stable,5832
2022-07-10,Exit,1673
2022-07-10,Fast,6413
2022-07-10,Guard,3963
2022-07-10,Running,6911
2022-07-10,Stable,5857
2022-07-11,Exit,1688
2022-07-11,Fast,6410
2022-07-11,Guard,4006
2022-07-11,Running,6918
2022-07-11,Stable,5870
2022-07-12,Exit,1688
2022-07-12,Fast,6515
2022-07-12,Guard,4046
2022-07-12,Running,6897
2022-07-12,Stable,5873
2022-07-13,Exit,1687
2022-07-13,Fast,6449
2022-07-13,Guard,3986
2022-07-13,Running,6820
2022-07-13,Stable,5790
2022-07-14,Exit,1680
2022-07-14,Fast,6437
2022-07-14,Guard,3952
2022-07-14,Running,6846
2022-07-14,Stable,5743
2022-07-15,Exit,1664
2022-07-15,Fast,6404
2022-07-15,Guard,3964
2022-07-15,Running,6825
2022-07-15,Stable,5712
2022-07-16,Exit,1619
2022-07-16,Fast,6335
2022-07-16,Guard,3887
2022-07-16,Running,6728
2022-07-16,Stable,5699
2022-07-17,Exit,1604
2022-07-17,Fast,6282
2022-07-17,Guard,3821
2022-07-17,Running,6674
2022-07-17,Stable,5626
2022-07-18,Exit,1624
2022-07-18,Fast,6296
2022-07-18,Guard,3801
2022-07-18,Running,6690
2022-07-18,Stable,5600
2022-07-19,Exit,1605
2022-07-19,Fast,6278
2022-07-19,Guard,3794
2022-07-19,Running,6669
2022-07-19,Stable,5561
2022-07-20,Exit,1631
2022-07-20,Fast,6300
2022-07-20,Guard,3795
2022-07-20,Running,6696
2022-07-20,Stable,5572
2022-07-21,Exit,1619
2022-07-21,Fast,6189
2022-07-21,Guard,3672
2022-07-21,Running,6605
2022-07-21,Stable,5431
2022-07-22,Exit,1630
2022-07-22,Fast,6182
2022-07-22,Guard,3664
2022-07-22,Running,6570
2022-07-22,Stable,5356
2022-07-23,Exit,1618
2022-07-23,Fast,6181
2022-07-23,Guard,3551
2022-07-23,Running,6607
2022-07-23,Stable,5230
2022-07-24,Exit,1631
2022-07-24,Fast,6188
2022-07-24,Guard,3526
2022-07-24,Running,6622
2022-07-24,Stable,5204
2022-07-25,Exit,1635
2022-07-25,Fast,6213
2022-07-25,Guard,3580
2022-07-25,Running,6634
2022-07-25,Stable,5275
2022-07-26,Exit,1643
2022-07-26,Fast,6211
2022-07-26,Guard,3682
2022-07-26,Running,6641
2022-07-26,Stable,5340
2022-07-27,Exit,1628
2022-07-27,Fast,6192
2022-07-27,Guard,3617
2022-07-27,Running,6587
2022-07-27,Stable,5261
2022-07-28,Exit,1630
2022-07-28,Fast,6188
2022-07-28,Guard,3602
2022-07-28,Running,6653
2022-07-28,Stable,5240
2022-07-29,Exit,1643
2022-07-29,Fast,6202
2022-07-29,Guard,3573
2022-07-29,Running,6872
2022-07-29,Stable,5235
2022-07-30,Exit,1652
2022-07-30,Fast,6220
2022-07-30,Guard,3583
2022-07-30,Running,7087
2022-07-30,Stable,5266
2022-07-31,Exit,1633
2022-07-31,Fast,6191
2022-07-31,Guard,3612
2022-07-31,Running,7008
2022-07-31,Stable,5301
2022-08-01,Exit,1646
2022-08-01,Fast,6528
2022-08-01,Guard,3630
2022-08-01,Running,7111
2022-08-01,Stable,5355
2022-08-02,Exit,1635
2022-08-02,Fast,6392
2022-08-02,Guard,3641
2022-08-02,Running,6785
2022-08-02,Stable,5391
2022-08-03,Exit,1599
2022-08-03,Fast,6315
2022-08-03,Guard,3605
2022-08-03,Running,6711
2022-08-03,Stable,5313
2022-08-04,Exit,1603
2022-08-04,Fast,6328
2022-08-04,Guard,3579
2022-08-04,Running,6740
2022-08-04,Stable,5316
2022-08-05,Exit,1609
2022-08-05,Fast,6348
2022-08-05,Guard,3581
2022-08-05,Running,6761
2022-08-05,Stable,5357
2022-08-06,Exit,1628
2022-08-06,Fast,6375
2022-08-06,Guard,3613
2022-08-06,Running,6790
2022-08-06,Stable,5412
2022-08-07,Exit,1636
2022-08-07,Fast,6350
2022-08-07,Guard,3632
2022-08-07,Running,6808
2022-08-07,Stable,5444
2022-08-08,Exit,1631
2022-08-08,Fast,6311
2022-08-08,Guard,3636
2022-08-08,Running,6779
2022-08-08,Stable,5444
2022-08-09,Exit,1624
2022-08-09,Fast,6289
2022-08-09,Guard,3558
2022-08-09,Running,6751
2022-08-09,Stable,5390
2022-08-10,Exit,1652
2022-08-10,Fast,6329
2022-08-10,Guard,3553
2022-08-10,Running,6778
2022-08-10,Stable,5398
2022-08-11,Exit,1646
2022-08-11,Fast,6325
2022-08-11,Guard,3568
2022-08-11,Running,6783
2022-08-11,Stable,5410
2022-08-12,Exit,1535
2022-08-12,Fast,6117
2022-08-12,Guard,3322
2022-08-12,Running,6591
2022-08-12,Stable,5270
2022-08-13,Exit,1685
2022-08-13,Fast,6288
2022-08-13,Guard,3371
2022-08-13,Running,6774
2022-08-13,Stable,5378
2022-08-14,Exit,1689
2022-08-14,Fast,6300
2022-08-14,Guard,3406
2022-08-14,Running,6788
2022-08-14,Stable,5407
2022-08-15,Exit,1689
2022-08-15,Fast,6297
2022-08-15,Guard,3440
2022-08-15,Running,6782
2022-08-15,Stable,5432
2022-08-16,Exit,1696
2022-08-16,Fast,6302
2022-08-16,Guard,3520
2022-08-16,Running,6771
2022-08-16,Stable,5435
2022-08-17,Exit,1689
2022-08-17,Fast,6319
2022-08-17,Guard,3521
2022-08-17,Running,6764
2022-08-17,Stable,5448
2022-08-18,Exit,1675
2022-08-18,Fast,6265
2022-08-18,Guard,3534
2022-08-18,Running,6705
2022-08-18,Stable,5425
2022-08-19,Exit,1671
2022-08-19,Fast,6238
2022-08-19,Guard,3550
2022-08-19,Running,6696
2022-08-19,Stable,5410
2022-08-20,Exit,1620
2022-08-20,Fast,6178
2022-08-20,Guard,3523
2022-08-20,Running,6642
2022-08-20,Stable,5371
2022-08-21,Exit,1630
2022-08-21,Fast,6203
2022-08-21,Guard,3511
2022-08-21,Running,6666
2022-08-21,Stable,5348
2022-08-22,Exit,1625
2022-08-22,Fast,6188
2022-08-22,Guard,3506
2022-08-22,Running,6639
2022-08-22,Stable,5314
2022-08-23,Exit,1620
2022-08-23,Fast,6169
2022-08-23,Guard,3483
2022-08-23,Running,6611
2022-08-23,Stable,5303
2022-08-24,Exit,1641
2022-08-24,Fast,6170
2022-08-24,Guard,3547
2022-08-24,Running,6614
2022-08-24,Stable,5353
2022-08-25,Exit,1642
2022-08-25,Fast,6154
2022-08-25,Guard,3553
2022-08-25,Running,6597
2022-08-25,Stable,5357
2022-08-26,Exit,1664
2022-08-26,Fast,6183
2022-08-26,Guard,3584
2022-08-26,Running,6605
2022-08-26,Stable,5393
2022-08-27,Exit,1664
2022-08-27,Fast,6166
2022-08-27,Guard,3611
2022-08-27,Running,6594
2022-08-27,Stable,5393
2022-08-28,Exit,1660
2022-08-28,Fast,6162
2022-08-28,Guard,3627
2022-08-28,Running,6589
2022-08-28,Stable,5414
2022-08-29,Exit,1662
2022-08-29,Fast,6176
2022-08-29,Guard,3641
2022-08-29,Running,6611
2022-08-29,Stable,5452
2022-08-30,Exit,1647
2022-08-30,Fast,6138
2022-08-30,Guard,3625
2022-08-30,Running,6570
2022-08-30,Stable,5429
2022-08-31,Exit,1624
2022-08-31,Fast,6126
2022-08-31,Guard,3605
2022-08-31,Running,6559
2022-08-31,Stable,5400
2022-09-01,Exit,1657
2022-09-01,Fast,6220
2022-09-01,Guard,3580
2022-09-01,Running,6699
2022-09-01,Stable,5395
2022-09-02,Exit,1628
2022-09-02,Fast,6196
2022-09-02,Guard,3541
2022-09-02,Running,6639
2022-09-02,Stable,5362
2022-09-03,Exit,1628
2022-09-03,Fast,6199
2022-09-03,Guard,3542
2022-09-03,Running,6642
2022-09-03,Stable,5362
2022-09-04,Exit,1624
2022-09-04,Fast,6201
2022-09-04,Guard,3555
2022-09-04,Running,6639
2022-09-04,Stable,5389
2022-09-05,Exit,1623
2022-09-05,Fast,6193
2022-09-05,Guard,3551
2022-09-05,Running,6630
2022-09-05,Stable,5425
2022-09-06,Exit,1636
2022-09-06,Fast,6171
2022-09-06,Guard,3438
2022-09-06,Running,6619
2022-09-06,Stable,5340
2022-09-07,Exit,1643
2022-09-07,Fast,6147
2022-09-07,Guard,3383
2022-09-07,Running,6598
2022-09-07,Stable,5269
2022-09-08,Exit,1628
2022-09-08,Fast,6118
2022-09-08,Guard,3317
2022-09-08,Running,6569
2022-09-08,Stable,5216
2022-09-09,Exit,1623
2022-09-09,Fast,6099
2022-09-09,Guard,3212
2022-09-09,Running,6547
2022-09-09,Stable,5170
2022-09-10,Exit,1633
2022-09-10,Fast,6175
2022-09-10,Guard,3258
2022-09-10,Running,6585
2022-09-10,Stable,5248
2022-09-11,Exit,1630
2022-09-11,Fast,6172
2022-09-11,Guard,3343
2022-09-11,Running,6599
2022-09-11,Stable,5321
2022-09-12,Exit,1634
2022-09-12,Fast,6170
2022-09-12,Guard,3408
2022-09-12,Running,6592
2022-09-12,Stable,5362
2022-09-13,Exit,1646
2022-09-13,Fast,6145
2022-09-13,Guard,3435
2022-09-13,Running,6586
2022-09-13,Stable,5381
2022-09-14,Exit,1605
2022-09-14,Fast,6108
2022-09-14,Guard,3339
2022-09-14,Running,6567
2022-09-14,Stable,5283
2022-09-15,Exit,1597
2022-09-15,Fast,6105
2022-09-15,Guard,3327
2022-09-15,Running,6575
2022-09-15,Stable,5252
2022-09-16,Exit,1591
2022-09-16,Fast,6112
2022-09-16,Guard,3306
2022-09-16,Running,6552
2022-09-16,Stable,5215
2022-09-17,Exit,1609
2022-09-17,Fast,6157
2022-09-17,Guard,3310
2022-09-17,Running,6582
2022-09-17,Stable,5184
2022-09-18,Exit,1598
2022-09-18,Fast,6172
2022-09-18,Guard,3318
2022-09-18,Running,6588
2022-09-18,Stable,5181
2022-09-19,Exit,1587
2022-09-19,Fast,6146
2022-09-19,Guard,3307
2022-09-19,Running,6561
2022-09-19,Stable,5162
2022-09-20,Exit,1598
2022-09-20,Fast,6159
2022-09-20,Guard,3314
2022-09-20,Running,6580
2022-09-20,Stable,5154
2022-09-21,Exit,1603
2022-09-21,Fast,6169
2022-09-21,Guard,3323
2022-09-21,Running,6728
2022-09-21,Stable,5192
2022-09-22,Exit,1605
2022-09-22,Fast,6155
2022-09-22,Guard,3318
2022-09-22,Running,6759
2022-09-22,Stable,5176
2022-09-23,Exit,1600
2022-09-23,Fast,6106
2022-09-23,Guard,3199
2022-09-23,Running,6590
2022-09-23,Stable,5108
2022-09-24,Exit,1590
2022-09-24,Fast,6104
2022-09-24,Guard,3231
2022-09-24,Running,6585
2022-09-24,Stable,5142
2022-09-25,Exit,1581
2022-09-25,Fast,6128
2022-09-25,Guard,3332
2022-09-25,Running,6578
2022-09-25,Stable,5196
2022-09-26,Exit,1521
2022-09-26,Fast,6087
2022-09-26,Guard,3382
2022-09-26,Running,6526
2022-09-26,Stable,5159
2022-09-27,Exit,1525
2022-09-27,Fast,6077
2022-09-27,Guard,3397
2022-09-27,Running,6518
2022-09-27,Stable,5152
