#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=cu&events=on
#
date,country,users,lower,upper,frac
2024-01-27,cu,503,298,783,71
2024-01-28,cu,507,314,708,71
2024-01-29,cu,508,364,720,72
2024-01-30,cu,542,382,757,69
2024-01-31,cu,559,228,1030,69
2024-02-01,cu,554,0,1241,69
2024-02-02,cu,574,287,838,69
2024-02-03,cu,524,327,726,69
2024-02-04,cu,528,354,739,67
2024-02-05,cu,518,331,745,72
2024-02-06,cu,579,349,854,70
2024-02-07,cu,569,351,837,72
2024-02-08,cu,500,200,878,77
2024-02-09,cu,518,236,938,76
2024-02-10,cu,505,289,809,75
2024-02-11,cu,473,303,722,75
2024-02-12,cu,492,258,825,74
2024-02-13,cu,531,282,927,70
2024-02-14,cu,542,342,874,70
2024-02-15,cu,534,331,769,70
2024-02-16,cu,519,292,821,69
2024-02-17,cu,530,314,765,69
2024-02-18,cu,567,311,788,67
2024-02-19,cu,619,347,810,67
2024-02-20,cu,543,256,803,78
2024-02-21,cu,564,333,808,72
2024-02-22,cu,579,368,787,71
2024-02-23,cu,593,360,784,68
2024-02-24,cu,537,355,767,74
2024-02-25,cu,548,347,866,70
2024-02-26,cu,573,391,855,72
2024-02-27,cu,554,366,785,77
2024-02-28,cu,566,344,769,75
2024-02-29,cu,562,349,727,79
2024-03-01,cu,611,318,884,72
2024-03-02,cu,529,348,750,73
2024-03-03,cu,523,294,770,76
2024-03-04,cu,552,333,774,76
2024-03-05,cu,613,324,872,75
2024-03-06,cu,587,377,794,75
2024-03-07,cu,566,391,858,73
2024-03-08,cu,587,398,923,70
2024-03-09,cu,524,359,804,72
2024-03-10,cu,554,394,891,66
2024-03-11,cu,569,424,890,67
2024-03-12,cu,549,407,929,71
2024-03-13,cu,557,406,895,73
2024-03-14,cu,576,362,925,69
2024-03-15,cu,577,372,910,69
2024-03-16,cu,533,314,843,69
2024-03-17,cu,526,331,800,66
2024-03-18,cu,566,320,814,69
2024-03-19,cu,646,335,962,64
2024-03-20,cu,613,351,856,67
2024-03-21,cu,614,349,829,69
2024-03-22,cu,578,323,802,72
2024-03-23,cu,572,313,745,70
2024-03-24,cu,612,311,807,65
2024-03-25,cu,618,319,936,64
2024-03-26,cu,601,381,852,65
2024-03-27,cu,550,346,859,70
2024-03-28,cu,577,408,889,66
2024-03-29,cu,565,308,932,68
2024-03-30,cu,564,333,874,68
2024-03-31,cu,543,336,779,72
2024-04-01,cu,623,350,837,68
2024-04-02,cu,632,356,881,68
2024-04-03,cu,622,276,888,71
2024-04-04,cu,621,298,886,68
2024-04-05,cu,627,264,989,67
2024-04-06,cu,572,265,907,71
2024-04-07,cu,564,306,893,69
2024-04-08,cu,567,269,1013,70
2024-04-09,cu,558,249,930,72
2024-04-10,cu,594,238,1056,70
2024-04-11,cu,609,317,995,68
2024-04-12,cu,597,267,1009,65
2024-04-13,cu,620,234,1005,65
2024-04-14,cu,622,229,976,67
2024-04-15,cu,630,312,943,69
2024-04-16,cu,617,257,1105,69
2024-04-17,cu,603,316,997,66
2024-04-18,cu,593,261,1051,69
2024-04-19,cu,579,226,1129,68
2024-04-20,cu,560,259,1158,68
2024-04-21,cu,530,297,1016,72
2024-04-22,cu,552,273,1071,76
2024-04-23,cu,538,275,1031,74
2024-04-24,cu,516,319,811,80
2024-04-25,cu,567,340,808,77
2024-04-26,cu,586,361,813,74
