#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-06-24&end=2021-09-22&country=md&events=off
#
date,country,users,lower,upper,frac
2020-06-24,md,35830,32865,67772,96
2020-06-25,md,39572,34888,58087,96
2020-06-26,md,34152,35624,69574,96
2020-06-27,md,30117,30000,49864,96
2020-06-28,md,31034,17399,50758,96
2020-06-29,md,49661,27019,60397,95
2020-06-30,md,46064,28451,49281,98
2020-07-01,md,47227,22826,52426,94
2020-07-02,md,48026,25192,58065,95
2020-07-03,md,29553,18022,53535,90
2020-07-04,md,13668,19143,45398,87
2020-07-05,md,13487,12841,49762,90
2020-07-06,md,14160,18106,81345,88
2020-07-07,md,14017,20828,77008,88
2020-07-08,md,12825,20734,73639,90
2020-07-09,md,11279,24202,68301,93
2020-07-10,md,10318,17002,38157,95
2020-07-11,md,11798,8117,17422,95
2020-07-12,md,12207,6911,18413,95
2020-07-13,md,11878,7261,18455,93
2020-07-14,md,12251,8212,17532,93
2020-07-15,md,13789,9630,15529,90
2020-07-16,md,12732,7947,14435,93
2020-07-17,md,12401,7863,12659,94
2020-07-18,md,12303,8574,14876,94
2020-07-19,md,12351,8478,15844,93
2020-07-20,md,12641,8683,15573,93
2020-07-21,md,12542,8523,16279,94
2020-07-22,md,12303,10278,15457,95
2020-07-23,md,12143,9846,14795,96
2020-07-24,md,12255,8462,16451,96
2020-07-25,md,12675,8532,16378,94
2020-07-26,md,13300,9288,16267,92
2020-07-27,md,12134,9607,15293,96
2020-07-28,md,12799,9676,16242,91
2020-07-29,md,13651,8941,18874,85
2020-07-30,md,12294,5688,19189,93
2020-07-31,md,12465,4891,19744,91
2020-08-01,md,12565,8818,16736,92
2020-08-02,md,12677,8415,17744,90
2020-08-03,md,12658,8333,16748,91
2020-08-04,md,12872,8590,17183,90
2020-08-05,md,12681,8386,16853,92
2020-08-06,md,12866,9597,15836,91
2020-08-07,md,12832,7718,17785,91
2020-08-08,md,12720,8421,17054,92
2020-08-09,md,12727,9195,16362,91
2020-08-10,md,12577,8329,16855,93
2020-08-11,md,12338,7382,17829,94
2020-08-12,md,12352,8245,16826,95
2020-08-13,md,12273,8345,16632,95
2020-08-14,md,12605,8760,16097,94
2020-08-15,md,12550,8528,15995,94
2020-08-16,md,12510,8057,16006,94
2020-08-17,md,12650,8273,16222,93
2020-08-18,md,12897,8531,16497,91
2020-08-19,md,12583,8991,15559,92
2020-08-20,md,12067,9335,14599,95
2020-08-21,md,12111,9196,15378,95
2020-08-22,md,12340,9557,15141,95
2020-08-23,md,12298,9517,15728,95
2020-08-24,md,12367,9655,15749,94
2020-08-25,md,12466,9790,16260,93
2020-08-26,md,12435,8479,17808,93
2020-08-27,md,13559,8404,18847,86
2020-08-28,md,12929,8488,17370,92
2020-08-29,md,12314,8615,15812,98
2020-08-30,md,12059,7378,16779,94
2020-08-31,md,11955,6999,17574,95
2020-09-01,md,12868,7556,18229,91
2020-09-02,md,12678,8343,17199,91
2020-09-03,md,12785,7712,18624,91
2020-09-04,md,12619,7861,18947,93
2020-09-05,md,13042,7521,20552,89
2020-09-06,md,12337,6350,20020,94
2020-09-07,md,12968,6647,19010,89
