#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-10-26&end=2018-01-24&country=cn
#
date,country,users,frac
2017-10-26,cn,2382,63
2017-10-27,cn,2075,67
2017-10-28,cn,1892,66
2017-10-29,cn,1771,66
2017-10-30,cn,1865,69
2017-10-31,cn,1777,66
2017-11-01,cn,1674,69
2017-11-02,cn,1471,69
2017-11-03,cn,1502,70
2017-11-04,cn,1432,69
2017-11-05,cn,1388,71
2017-11-06,cn,1556,71
2017-11-07,cn,1297,57
2017-11-08,cn,1414,73
2017-11-09,cn,1475,67
2017-11-10,cn,814,64
2017-11-11,cn,1252,69
2017-11-12,cn,1156,75
2017-11-13,cn,1241,73
2017-11-14,cn,801,72
2017-11-15,cn,1240,73
2017-11-16,cn,1232,74
2017-11-17,cn,1369,74
2017-11-18,cn,1264,73
2017-11-19,cn,1018,56
2017-11-20,cn,1352,72
2017-11-21,cn,1396,69
2017-11-22,cn,1299,73
2017-11-23,cn,1268,70
2017-11-24,cn,1374,71
2017-11-25,cn,1180,72
2017-11-26,cn,1085,73
2017-11-27,cn,939,61
2017-11-28,cn,1170,81
2017-11-29,cn,1221,82
2017-11-30,cn,1269,82
2017-12-01,cn,1180,80
2017-12-02,cn,1278,77
2017-12-03,cn,937,63
2017-12-04,cn,566,58
2017-12-05,cn,924,63
2017-12-06,cn,1153,82
2017-12-07,cn,1186,39
2017-12-12,cn,1153,83
2017-12-13,cn,1024,61
2017-12-14,cn,960,74
2017-12-15,cn,831,71
2017-12-16,cn,1000,75
2017-12-17,cn,965,75
2017-12-18,cn,1035,75
2017-12-19,cn,1034,76
2017-12-20,cn,1042,76
2017-12-21,cn,1065,76
2017-12-22,cn,955,76
2017-12-23,cn,957,75
2017-12-24,cn,889,79
2017-12-25,cn,964,76
2017-12-26,cn,1003,76
2017-12-27,cn,1019,76
2017-12-28,cn,1087,76
2017-12-29,cn,1095,76
2017-12-30,cn,1064,75
2017-12-31,cn,980,74
2018-01-01,cn,974,78
2018-01-02,cn,1093,76
2018-01-03,cn,1175,76
2018-01-04,cn,1323,68
2018-01-05,cn,1147,76
2018-01-06,cn,1140,77
2018-01-07,cn,1185,77
2018-01-08,cn,1230,76
2018-01-09,cn,1201,77
2018-01-10,cn,1240,72
2018-01-11,cn,1181,74
2018-01-12,cn,1161,74
2018-01-13,cn,1121,73
2018-01-14,cn,1079,74
2018-01-15,cn,1180,75
2018-01-16,cn,849,73
2018-01-17,cn,1237,74
2018-01-18,cn,1253,73
2018-01-19,cn,1235,75
2018-01-20,cn,1155,75
2018-01-21,cn,1168,75
2018-01-22,cn,1240,76
2018-01-23,cn,1401,72
2018-01-24,cn,1039,73
