#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2014-09-20&end=2014-12-21&flag=Exit
#
date,flag,relays
2014-09-20,Exit,1128
2014-09-21,Exit,1135
2014-09-22,Exit,1135
2014-09-23,Exit,1129
2014-09-24,Exit,1135
2014-09-25,Exit,1141
2014-09-26,Exit,1120
2014-09-27,Exit,1074
2014-09-28,Exit,1063
2014-09-29,Exit,1064
2014-09-30,Exit,1070
2014-10-01,Exit,1070
2014-10-02,Exit,1084
2014-10-03,Exit,1080
2014-10-04,Exit,1058
2014-10-05,Exit,1080
2014-10-06,Exit,1081
2014-10-07,Exit,1087
2014-10-08,Exit,1092
2014-10-09,Exit,1110
2014-10-10,Exit,1116
2014-10-11,Exit,1125
2014-10-12,Exit,1126
2014-10-13,Exit,1119
2014-10-14,Exit,1108
2014-10-15,Exit,1110
2014-10-16,Exit,1104
2014-10-17,Exit,1123
2014-10-18,Exit,1111
2014-10-19,Exit,1129
2014-10-20,Exit,1140
2014-10-21,Exit,1142
2014-10-22,Exit,1152
2014-10-23,Exit,1152
2014-10-24,Exit,1135
2014-10-25,Exit,1140
2014-10-26,Exit,1147
2014-10-27,Exit,1141
2014-10-28,Exit,1150
2014-10-29,Exit,1157
2014-10-30,Exit,1136
2014-10-31,Exit,1142
2014-11-01,Exit,1145
2014-11-02,Exit,1159
2014-11-03,Exit,1153
2014-11-04,Exit,1153
2014-11-05,Exit,1139
2014-11-06,Exit,1154
2014-11-07,Exit,1122
2014-11-08,Exit,1116
2014-11-09,Exit,1116
2014-11-10,Exit,1115
2014-11-11,Exit,1108
2014-11-12,Exit,1102
2014-11-13,Exit,1126
2014-11-14,Exit,1134
2014-11-15,Exit,1124
2014-11-16,Exit,1106
2014-11-17,Exit,1115
2014-11-18,Exit,1127
2014-11-19,Exit,1127
2014-11-20,Exit,1138
2014-11-21,Exit,1163
2014-11-22,Exit,1157
2014-11-23,Exit,1162
2014-11-24,Exit,1170
2014-11-25,Exit,1170
2014-11-26,Exit,1169
2014-11-27,Exit,1167
2014-11-28,Exit,1160
2014-11-29,Exit,1178
2014-11-30,Exit,1203
2014-12-01,Exit,1199
2014-12-02,Exit,1195
2014-12-03,Exit,1172
2014-12-04,Exit,1193
2014-12-05,Exit,1206
2014-12-06,Exit,1186
2014-12-07,Exit,1168
2014-12-08,Exit,1167
2014-12-09,Exit,1176
2014-12-10,Exit,1179
2014-12-11,Exit,1180
2014-12-12,Exit,1164
2014-12-13,Exit,1152
2014-12-14,Exit,1129
2014-12-15,Exit,1094
2014-12-16,Exit,1144
2014-12-17,Exit,1181
2014-12-18,Exit,1171
2014-12-19,Exit,1174
2014-12-20,Exit,1161
2014-12-21,Exit,1131
