#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2021-10-27&end=2022-01-25
#
date,version,relays
2021-10-27,0.3.5,743
2021-10-27,0.4.2,152
2021-10-27,0.4.3,77
2021-10-27,0.4.4,285
2021-10-27,0.4.5,3955
2021-10-27,0.4.6,1046
2021-10-27,0.4.7,49
2021-10-28,0.3.5,743
2021-10-28,0.4.2,154
2021-10-28,0.4.3,78
2021-10-28,0.4.4,284
2021-10-28,0.4.5,3948
2021-10-28,0.4.6,1044
2021-10-28,0.4.7,46
2021-10-29,0.3.5,744
2021-10-29,0.4.2,152
2021-10-29,0.4.3,77
2021-10-29,0.4.4,280
2021-10-29,0.4.5,3904
2021-10-29,0.4.6,1034
2021-10-29,0.4.7,45
2021-10-30,0.3.5,743
2021-10-30,0.4.2,148
2021-10-30,0.4.3,77
2021-10-30,0.4.4,274
2021-10-30,0.4.5,3847
2021-10-30,0.4.6,1033
2021-10-30,0.4.7,47
2021-10-31,0.3.5,741
2021-10-31,0.4.2,148
2021-10-31,0.4.3,75
2021-10-31,0.4.4,270
2021-10-31,0.4.5,3806
2021-10-31,0.4.6,1050
2021-10-31,0.4.7,53
2021-11-01,0.3.5,757
2021-11-01,0.4.2,154
2021-11-01,0.4.3,84
2021-11-01,0.4.4,286
2021-11-01,0.4.5,3794
2021-11-01,0.4.6,1501
2021-11-01,0.4.7,56
2021-11-02,0.3.5,758
2021-11-02,0.4.2,151
2021-11-02,0.4.3,86
2021-11-02,0.4.4,283
2021-11-02,0.4.5,3502
2021-11-02,0.4.6,1856
2021-11-02,0.4.7,56
2021-11-03,0.3.5,752
2021-11-03,0.4.2,153
2021-11-03,0.4.3,84
2021-11-03,0.4.4,283
2021-11-03,0.4.5,3393
2021-11-03,0.4.6,1947
2021-11-03,0.4.7,57
2021-11-04,0.3.5,755
2021-11-04,0.4.2,155
2021-11-04,0.4.3,86
2021-11-04,0.4.4,281
2021-11-04,0.4.5,3352
2021-11-04,0.4.6,1993
2021-11-04,0.4.7,58
2021-11-05,0.3.5,747
2021-11-05,0.4.2,154
2021-11-05,0.4.3,85
2021-11-05,0.4.4,276
2021-11-05,0.4.5,3294
2021-11-05,0.4.6,2042
2021-11-05,0.4.7,59
2021-11-06,0.3.5,749
2021-11-06,0.4.2,154
2021-11-06,0.4.3,83
2021-11-06,0.4.4,270
2021-11-06,0.4.5,3220
2021-11-06,0.4.6,2084
2021-11-06,0.4.7,59
2021-11-07,0.3.5,763
2021-11-07,0.4.2,153
2021-11-07,0.4.3,80
2021-11-07,0.4.4,270
2021-11-07,0.4.5,3122
2021-11-07,0.4.6,2128
2021-11-07,0.4.7,59
2021-11-08,0.3.5,759
2021-11-08,0.4.2,155
2021-11-08,0.4.3,79
2021-11-08,0.4.4,267
2021-11-08,0.4.5,2974
2021-11-08,0.4.6,2145
2021-11-08,0.4.7,58
2021-11-09,0.3.5,759
2021-11-09,0.4.2,157
2021-11-09,0.4.3,12
2021-11-09,0.4.4,237
2021-11-09,0.4.5,2683
2021-11-09,0.4.6,2143
2021-11-09,0.4.7,58
2021-11-10,0.3.5,752
2021-11-10,0.4.2,158
2021-11-10,0.4.3,10
2021-11-10,0.4.4,241
2021-11-10,0.4.5,2626
2021-11-10,0.4.6,2183
2021-11-10,0.4.7,68
2021-11-11,0.3.5,755
2021-11-11,0.4.2,157
2021-11-11,0.4.3,10
2021-11-11,0.4.4,244
2021-11-11,0.4.5,2535
2021-11-11,0.4.6,2253
2021-11-11,0.4.7,84
2021-11-12,0.3.5,753
2021-11-12,0.4.2,156
2021-11-12,0.4.3,9
2021-11-12,0.4.4,242
2021-11-12,0.4.5,2502
2021-11-12,0.4.6,2313
2021-11-12,0.4.7,84
2021-11-13,0.3.5,747
2021-11-13,0.4.2,156
2021-11-13,0.4.3,8
2021-11-13,0.4.4,241
2021-11-13,0.4.5,2471
2021-11-13,0.4.6,2375
2021-11-13,0.4.7,85
2021-11-14,0.3.5,744
2021-11-14,0.4.2,155
2021-11-14,0.4.3,8
2021-11-14,0.4.4,240
2021-11-14,0.4.5,2461
2021-11-14,0.4.6,2420
2021-11-14,0.4.7,86
2021-11-15,0.3.5,742
2021-11-15,0.4.2,157
2021-11-15,0.4.3,8
2021-11-15,0.4.4,239
2021-11-15,0.4.5,2453
2021-11-15,0.4.6,2483
2021-11-15,0.4.7,86
2021-11-16,0.3.5,743
2021-11-16,0.4.2,154
2021-11-16,0.4.3,9
2021-11-16,0.4.4,239
2021-11-16,0.4.5,2443
2021-11-16,0.4.6,2535
2021-11-16,0.4.7,87
2021-11-17,0.3.5,745
2021-11-17,0.4.2,154
2021-11-17,0.4.3,9
2021-11-17,0.4.4,239
2021-11-17,0.4.5,2440
2021-11-17,0.4.6,2568
2021-11-17,0.4.7,90
2021-11-18,0.3.5,741
2021-11-18,0.4.2,156
2021-11-18,0.4.3,9
2021-11-18,0.4.4,241
2021-11-18,0.4.5,2427
2021-11-18,0.4.6,2585
2021-11-18,0.4.7,91
2021-11-19,0.3.5,733
2021-11-19,0.4.2,153
2021-11-19,0.4.3,9
2021-11-19,0.4.4,238
2021-11-19,0.4.5,2406
2021-11-19,0.4.6,2617
2021-11-19,0.4.7,93
2021-11-20,0.3.5,727
2021-11-20,0.4.2,150
2021-11-20,0.4.3,10
2021-11-20,0.4.4,234
2021-11-20,0.4.5,2384
2021-11-20,0.4.6,2655
2021-11-20,0.4.7,93
2021-11-21,0.3.5,727
2021-11-21,0.4.2,148
2021-11-21,0.4.3,10
2021-11-21,0.4.4,236
2021-11-21,0.4.5,2273
2021-11-21,0.4.6,2792
2021-11-21,0.4.7,94
2021-11-22,0.3.5,730
2021-11-22,0.4.2,145
2021-11-22,0.4.3,9
2021-11-22,0.4.4,246
2021-11-22,0.4.5,2136
2021-11-22,0.4.6,2925
2021-11-22,0.4.7,94
2021-11-23,0.3.5,733
2021-11-23,0.4.2,146
2021-11-23,0.4.3,9
2021-11-23,0.4.4,248
2021-11-23,0.4.5,2130
2021-11-23,0.4.6,2949
2021-11-23,0.4.7,95
2021-11-24,0.3.5,729
2021-11-24,0.4.2,146
2021-11-24,0.4.3,9
2021-11-24,0.4.4,248
2021-11-24,0.4.5,2116
2021-11-24,0.4.6,2970
2021-11-24,0.4.7,95
2021-11-25,0.3.5,725
2021-11-25,0.4.2,145
2021-11-25,0.4.3,10
2021-11-25,0.4.4,245
2021-11-25,0.4.5,2118
2021-11-25,0.4.6,2971
2021-11-25,0.4.7,94
2021-11-26,0.3.5,727
2021-11-26,0.4.2,142
2021-11-26,0.4.3,10
2021-11-26,0.4.4,245
2021-11-26,0.4.5,2110
2021-11-26,0.4.6,3008
2021-11-26,0.4.7,93
2021-11-27,0.3.5,721
2021-11-27,0.4.2,145
2021-11-27,0.4.3,10
2021-11-27,0.4.4,244
2021-11-27,0.4.5,2096
2021-11-27,0.4.6,3068
2021-11-27,0.4.7,95
2021-11-28,0.3.5,728
2021-11-28,0.4.2,151
2021-11-28,0.4.3,11
2021-11-28,0.4.4,245
2021-11-28,0.4.5,2086
2021-11-28,0.4.6,3086
2021-11-28,0.4.7,93
2021-11-29,0.3.5,728
2021-11-29,0.4.2,149
2021-11-29,0.4.3,10
2021-11-29,0.4.4,245
2021-11-29,0.4.5,2075
2021-11-29,0.4.6,3098
2021-11-29,0.4.7,91
2021-11-30,0.3.5,727
2021-11-30,0.4.2,149
2021-11-30,0.4.3,11
2021-11-30,0.4.4,243
2021-11-30,0.4.5,2059
2021-11-30,0.4.6,3119
2021-11-30,0.4.7,90
2021-12-01,0.3.5,743
2021-12-01,0.4.2,152
2021-12-01,0.4.3,11
2021-12-01,0.4.4,245
2021-12-01,0.4.5,2089
2021-12-01,0.4.6,3189
2021-12-01,0.4.7,93
2021-12-02,0.3.5,741
2021-12-02,0.4.2,56
2021-12-02,0.4.3,5
2021-12-02,0.4.4,90
2021-12-02,0.4.5,2075
2021-12-02,0.4.6,3219
2021-12-02,0.4.7,94
2021-12-03,0.3.5,740
2021-12-03,0.4.2,4
2021-12-03,0.4.3,1
2021-12-03,0.4.4,2
2021-12-03,0.4.5,2058
2021-12-03,0.4.6,3249
2021-12-03,0.4.7,89
2021-12-04,0.3.5,739
2021-12-04,0.4.2,2
2021-12-04,0.4.3,1
2021-12-04,0.4.4,7
2021-12-04,0.4.5,2039
2021-12-04,0.4.6,3308
2021-12-04,0.4.7,85
2021-12-05,0.3.5,742
2021-12-05,0.4.2,4
2021-12-05,0.4.3,1
2021-12-05,0.4.4,7
2021-12-05,0.4.5,2021
2021-12-05,0.4.6,3331
2021-12-05,0.4.7,87
2021-12-06,0.3.5,741
2021-12-06,0.4.2,4
2021-12-06,0.4.3,1
2021-12-06,0.4.4,7
2021-12-06,0.4.5,1993
2021-12-06,0.4.6,3362
2021-12-06,0.4.7,86
2021-12-07,0.3.5,743
2021-12-07,0.4.2,6
2021-12-07,0.4.3,1
2021-12-07,0.4.4,5
2021-12-07,0.4.5,1989
2021-12-07,0.4.6,3398
2021-12-07,0.4.7,86
2021-12-08,0.3.5,741
2021-12-08,0.4.2,9
2021-12-08,0.4.3,1
2021-12-08,0.4.4,5
2021-12-08,0.4.5,1973
2021-12-08,0.4.6,3475
2021-12-08,0.4.7,88
2021-12-09,0.3.5,801
2021-12-09,0.4.2,11
2021-12-09,0.4.3,1
2021-12-09,0.4.4,2
2021-12-09,0.4.5,1965
2021-12-09,0.4.6,3528
2021-12-09,0.4.7,87
2021-12-10,0.3.5,773
2021-12-10,0.4.2,14
2021-12-10,0.4.4,1
2021-12-10,0.4.5,1977
2021-12-10,0.4.6,3578
2021-12-10,0.4.7,89
2021-12-11,0.3.5,748
2021-12-11,0.4.2,9
2021-12-11,0.4.3,1
2021-12-11,0.4.4,1
2021-12-11,0.4.5,1973
2021-12-11,0.4.6,3608
2021-12-11,0.4.7,91
2021-12-12,0.3.5,743
2021-12-12,0.4.2,17
2021-12-12,0.4.4,1
2021-12-12,0.4.5,1974
2021-12-12,0.4.6,3652
2021-12-12,0.4.7,90
2021-12-13,0.3.5,740
2021-12-13,0.4.2,13
2021-12-13,0.4.4,1
2021-12-13,0.4.5,1965
2021-12-13,0.4.6,3692
2021-12-13,0.4.7,90
2021-12-14,0.3.5,741
2021-12-14,0.4.2,5
2021-12-14,0.4.3,1
2021-12-14,0.4.4,1
2021-12-14,0.4.5,1962
2021-12-14,0.4.6,3742
2021-12-14,0.4.7,91
2021-12-15,0.3.5,742
2021-12-15,0.4.2,8
2021-12-15,0.4.3,1
2021-12-15,0.4.4,1
2021-12-15,0.4.5,1951
2021-12-15,0.4.6,3742
2021-12-15,0.4.7,93
2021-12-16,0.3.5,745
2021-12-16,0.4.2,12
2021-12-16,0.4.3,1
2021-12-16,0.4.4,2
2021-12-16,0.4.5,1957
2021-12-16,0.4.6,3764
2021-12-16,0.4.7,93
2021-12-17,0.3.5,744
2021-12-17,0.4.2,13
2021-12-17,0.4.4,5
2021-12-17,0.4.5,1945
2021-12-17,0.4.6,3767
2021-12-17,0.4.7,91
2021-12-18,0.3.5,740
2021-12-18,0.4.2,8
2021-12-18,0.4.4,3
2021-12-18,0.4.5,1945
2021-12-18,0.4.6,3791
2021-12-18,0.4.7,91
2021-12-19,0.3.5,737
2021-12-19,0.4.2,4
2021-12-19,0.4.4,1
2021-12-19,0.4.5,1926
2021-12-19,0.4.6,3831
2021-12-19,0.4.7,90
2021-12-20,0.3.5,742
2021-12-20,0.4.2,4
2021-12-20,0.4.4,1
2021-12-20,0.4.5,1894
2021-12-20,0.4.6,3853
2021-12-20,0.4.7,90
2021-12-21,0.3.5,741
2021-12-21,0.4.2,4
2021-12-21,0.4.4,1
2021-12-21,0.4.5,1883
2021-12-21,0.4.6,3863
2021-12-21,0.4.7,108
2021-12-22,0.3.5,738
2021-12-22,0.4.2,6
2021-12-22,0.4.3,1
2021-12-22,0.4.4,2
2021-12-22,0.4.5,1859
2021-12-22,0.4.6,3896
2021-12-22,0.4.7,117
2021-12-23,0.3.5,736
2021-12-23,0.4.2,6
2021-12-23,0.4.4,2
2021-12-23,0.4.5,1849
2021-12-23,0.4.6,3902
2021-12-23,0.4.7,120
2021-12-24,0.3.5,731
2021-12-24,0.4.2,11
2021-12-24,0.4.4,3
2021-12-24,0.4.5,1843
2021-12-24,0.4.6,3902
2021-12-24,0.4.7,123
2021-12-25,0.3.5,729
2021-12-25,0.4.2,9
2021-12-25,0.4.4,2
2021-12-25,0.4.5,1837
2021-12-25,0.4.6,3919
2021-12-25,0.4.7,121
2021-12-26,0.3.5,726
2021-12-26,0.4.2,6
2021-12-26,0.4.3,1
2021-12-26,0.4.4,1
2021-12-26,0.4.5,1825
2021-12-26,0.4.6,3954
2021-12-26,0.4.7,102
2021-12-27,0.3.5,718
2021-12-27,0.4.2,11
2021-12-27,0.4.4,2
2021-12-27,0.4.5,1822
2021-12-27,0.4.6,3979
2021-12-27,0.4.7,102
2021-12-28,0.3.5,724
2021-12-28,0.4.2,10
2021-12-28,0.4.3,1
2021-12-28,0.4.4,2
2021-12-28,0.4.5,1813
2021-12-28,0.4.6,4006
2021-12-28,0.4.7,103
2021-12-29,0.3.5,727
2021-12-29,0.4.2,11
2021-12-29,0.4.3,1
2021-12-29,0.4.4,2
2021-12-29,0.4.5,1810
2021-12-29,0.4.6,4032
2021-12-29,0.4.7,109
2021-12-30,0.3.5,721
2021-12-30,0.4.2,3
2021-12-30,0.4.3,1
2021-12-30,0.4.4,1
2021-12-30,0.4.5,1803
2021-12-30,0.4.6,4044
2021-12-30,0.4.7,111
2021-12-31,0.3.5,718
2021-12-31,0.4.2,3
2021-12-31,0.4.3,1
2021-12-31,0.4.4,1
2021-12-31,0.4.5,1825
2021-12-31,0.4.6,4021
2021-12-31,0.4.7,110
2022-01-01,0.3.5,722
2022-01-01,0.4.2,5
2022-01-01,0.4.3,1
2022-01-01,0.4.4,1
2022-01-01,0.4.5,1818
2022-01-01,0.4.6,4068
2022-01-01,0.4.7,111
2022-01-02,0.3.5,726
2022-01-02,0.4.2,7
2022-01-02,0.4.3,1
2022-01-02,0.4.4,1
2022-01-02,0.4.5,1812
2022-01-02,0.4.6,4097
2022-01-02,0.4.7,112
2022-01-03,0.3.5,727
2022-01-03,0.4.2,8
2022-01-03,0.4.3,1
2022-01-03,0.4.4,1
2022-01-03,0.4.5,1806
2022-01-03,0.4.6,4113
2022-01-03,0.4.7,111
2022-01-04,0.3.5,723
2022-01-04,0.4.2,11
2022-01-04,0.4.3,1
2022-01-04,0.4.4,3
2022-01-04,0.4.5,1787
2022-01-04,0.4.6,4129
2022-01-04,0.4.7,125
2022-01-05,0.3.5,723
2022-01-05,0.4.2,10
2022-01-05,0.4.3,1
2022-01-05,0.4.4,4
2022-01-05,0.4.5,1770
2022-01-05,0.4.6,4165
2022-01-05,0.4.7,145
2022-01-06,0.3.5,726
2022-01-06,0.4.2,11
2022-01-06,0.4.3,1
2022-01-06,0.4.4,3
2022-01-06,0.4.5,1766
2022-01-06,0.4.6,4180
2022-01-06,0.4.7,164
2022-01-07,0.3.5,730
2022-01-07,0.4.2,13
2022-01-07,0.4.3,1
2022-01-07,0.4.4,2
2022-01-07,0.4.5,1806
2022-01-07,0.4.6,4202
2022-01-07,0.4.7,168
2022-01-08,0.3.5,722
2022-01-08,0.4.2,12
2022-01-08,0.4.3,1
2022-01-08,0.4.4,3
2022-01-08,0.4.5,1774
2022-01-08,0.4.6,4204
2022-01-08,0.4.7,168
2022-01-09,0.3.5,724
2022-01-09,0.4.2,13
2022-01-09,0.4.3,1
2022-01-09,0.4.4,2
2022-01-09,0.4.5,1753
2022-01-09,0.4.6,4222
2022-01-09,0.4.7,168
2022-01-10,0.3.5,719
2022-01-10,0.4.2,13
2022-01-10,0.4.3,1
2022-01-10,0.4.4,2
2022-01-10,0.4.5,1744
2022-01-10,0.4.6,4166
2022-01-10,0.4.7,172
2022-01-11,0.3.5,709
2022-01-11,0.4.2,12
2022-01-11,0.4.3,1
2022-01-11,0.4.4,1
2022-01-11,0.4.5,1742
2022-01-11,0.4.6,4123
2022-01-11,0.4.7,170
2022-01-12,0.3.5,706
2022-01-12,0.4.2,8
2022-01-12,0.4.3,2
2022-01-12,0.4.4,1
2022-01-12,0.4.5,1729
2022-01-12,0.4.6,4112
2022-01-12,0.4.7,169
2022-01-13,0.3.5,705
2022-01-13,0.4.2,11
2022-01-13,0.4.3,3
2022-01-13,0.4.4,1
2022-01-13,0.4.5,1708
2022-01-13,0.4.6,4118
2022-01-13,0.4.7,168
2022-01-14,0.3.5,704
2022-01-14,0.4.2,11
2022-01-14,0.4.3,2
2022-01-14,0.4.4,2
2022-01-14,0.4.5,1699
2022-01-14,0.4.6,4112
2022-01-14,0.4.7,166
2022-01-15,0.3.5,700
2022-01-15,0.4.2,11
2022-01-15,0.4.3,2
2022-01-15,0.4.4,2
2022-01-15,0.4.5,1699
2022-01-15,0.4.6,4170
2022-01-15,0.4.7,167
2022-01-16,0.3.5,702
2022-01-16,0.4.2,10
2022-01-16,0.4.3,1
2022-01-16,0.4.4,3
2022-01-16,0.4.5,1691
2022-01-16,0.4.6,4284
2022-01-16,0.4.7,168
2022-01-17,0.3.5,698
2022-01-17,0.4.2,8
2022-01-17,0.4.3,2
2022-01-17,0.4.4,2
2022-01-17,0.4.5,1669
2022-01-17,0.4.6,4243
2022-01-17,0.4.7,171
2022-01-18,0.3.5,695
2022-01-18,0.4.2,2
2022-01-18,0.4.3,1
2022-01-18,0.4.5,1655
2022-01-18,0.4.6,4138
2022-01-18,0.4.7,175
2022-01-19,0.3.5,697
2022-01-19,0.4.2,5
2022-01-19,0.4.3,1
2022-01-19,0.4.4,1
2022-01-19,0.4.5,1644
2022-01-19,0.4.6,4108
2022-01-19,0.4.7,177
2022-01-20,0.3.5,691
2022-01-20,0.4.2,5
2022-01-20,0.4.3,1
2022-01-20,0.4.4,1
2022-01-20,0.4.5,1648
2022-01-20,0.4.6,4163
2022-01-20,0.4.7,175
2022-01-21,0.3.5,685
2022-01-21,0.4.2,5
2022-01-21,0.4.3,1
2022-01-21,0.4.5,1641
2022-01-21,0.4.6,4256
2022-01-21,0.4.7,173
2022-01-22,0.3.5,684
2022-01-22,0.4.2,6
2022-01-22,0.4.3,1
2022-01-22,0.4.5,1628
2022-01-22,0.4.6,4279
2022-01-22,0.4.7,167
2022-01-23,0.3.5,685
2022-01-23,0.4.2,6
2022-01-23,0.4.3,1
2022-01-23,0.4.5,1623
2022-01-23,0.4.6,4292
2022-01-23,0.4.7,164
2022-01-24,0.3.5,680
2022-01-24,0.4.2,7
2022-01-24,0.4.3,1
2022-01-24,0.4.5,1620
2022-01-24,0.4.6,4301
2022-01-24,0.4.7,167
2022-01-25,0.3.5,677
2022-01-25,0.4.2,5
2022-01-25,0.4.3,1
2022-01-25,0.4.5,1618
2022-01-25,0.4.6,4317
2022-01-25,0.4.7,170
