#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-01&end=2018-03-12&country=de&events=off
#
date,country,users,lower,upper,frac
2017-12-01,de,511647,280991,786622,82
2017-12-02,de,516992,365154,734883,79
2017-12-03,de,502719,362211,734208,83
2017-12-04,de,501167,355890,745332,83
2017-12-05,de,492997,346316,729336,85
2017-12-06,de,503686,375997,653419,83
2017-12-07,de,478866,327307,675082,86
2017-12-08,de,488898,279901,695865,85
2017-12-09,de,531992,354024,651883,85
2017-12-10,de,592416,363061,674552,83
2017-12-11,de,630515,314289,725904,82
2017-12-12,de,682332,325557,670593,82
2017-12-13,de,838443,303414,661902,82
2017-12-14,de,1007280,250335,665881,81
2017-12-15,de,1019051,270218,695091,79
2017-12-16,de,1035949,325894,718921,82
2017-12-17,de,1083101,340440,794690,82
2017-12-18,de,1074903,360333,859095,82
2017-12-19,de,1227756,495874,954927,77
2017-12-20,de,1188332,592384,1164037,83
2017-12-21,de,1192992,624553,1513808,83
2017-12-22,de,1146664,633900,1442072,85
2017-12-23,de,1133771,700231,1401066,87
2017-12-24,de,1225980,667390,1465466,86
2017-12-25,de,1281571,367897,1648537,86
2017-12-26,de,1309477,385510,1776864,86
2017-12-27,de,1380918,635876,1684701,86
2017-12-28,de,1424691,691614,1657172,82
2017-12-29,de,1377544,780722,1564669,86
2017-12-30,de,1417915,575451,1720237,83
2017-12-31,de,1351215,456714,1921588,87
2018-01-01,de,1422393,589761,1962957,83
2018-01-02,de,1443820,747843,2005632,82
2018-01-03,de,1504600,963504,1809169,82
2018-01-04,de,1496932,925263,2037734,82
2018-01-05,de,1430205,912460,1821832,86
2018-01-06,de,1527258,972957,1957722,83
2018-01-07,de,1485893,296310,2554275,83
2018-01-08,de,1476714,397503,2533787,83
2018-01-09,de,1548628,565317,2173599,85
2018-01-10,de,1571511,921024,1990028,82
2018-01-11,de,1607910,982248,1905987,81
2018-01-12,de,1618727,998671,1880974,84
2018-01-13,de,1691913,890783,2120210,83
2018-01-14,de,1692404,1040728,2082188,82
2018-01-15,de,1697875,1040153,2053758,81
2018-01-16,de,1645379,1188067,2019712,80
2018-01-17,de,1635970,1100341,1965960,82
2018-01-18,de,1596340,724981,2218235,83
2018-01-19,de,1690896,1107168,2336773,78
2018-01-20,de,1726471,1335512,2206975,78
2018-01-21,de,1604198,1117109,2136057,82
2018-01-22,de,1543231,1222640,2033486,83
2018-01-23,de,1612400,1247527,2110629,82
2018-01-24,de,1657349,1301771,2163625,80
2018-01-25,de,1809192,1276112,2294829,76
2018-01-26,de,1821472,970654,2503814,75
2018-01-27,de,1796616,1314113,2197856,76
2018-01-28,de,1915114,1416354,2363064,71
2018-01-29,de,1775477,1183742,2363148,74
2018-01-30,de,1754849,1101217,2309473,76
2018-01-31,de,1712035,1236716,2108385,78
2018-02-01,de,1749934,1474528,2172403,77
2018-02-02,de,1714976,1371945,2336774,78
2018-02-03,de,1712990,1314112,2175691,79
2018-02-04,de,1622376,1076463,2117209,85
2018-02-05,de,1518462,1125444,1907706,90
2018-02-06,de,1651111,1323805,1986686,83
2018-02-07,de,1674093,1379582,2036691,81
2018-02-08,de,1548327,1025205,2118893,85
2018-02-09,de,1588454,1024142,2108790,82
2018-02-10,de,1570549,1089621,2174158,83
2018-02-11,de,1528027,979236,2270393,86
2018-02-12,de,1513599,948062,2084906,84
2018-02-13,de,1532308,968813,2147508,84
2018-02-14,de,1581410,1081021,2108281,82
2018-02-15,de,1637342,868811,2373616,81
2018-02-16,de,1635840,681605,2321378,80
2018-02-17,de,1613065,815259,2244484,80
2018-02-18,de,1678607,793583,2334252,78
2018-02-19,de,1652425,866531,2311731,80
2018-02-20,de,1516938,962134,2045952,86
2018-02-21,de,1557120,835607,2235748,84
2018-02-22,de,1514411,956375,2071574,83
2018-02-23,de,1523553,957968,2248137,83
2018-02-24,de,1550711,973167,2202917,83
2018-02-25,de,1558024,1153966,1941850,83
2018-02-26,de,1593304,1153887,2014617,81
2018-02-27,de,1543262,1239821,1887834,82
2018-02-28,de,1472119,1047902,1829075,83
2018-03-01,de,1457225,973232,1903612,86
2018-03-02,de,1531837,914255,1952012,82
2018-03-03,de,1539853,954416,1990474,81
2018-03-04,de,1458615,1052852,1899155,85
2018-03-05,de,1472424,1014756,2087826,78
2018-03-06,de,1077762,1148374,1930497,83
2018-03-07,de,710613,1049612,1968001,90
2018-03-08,de,630485,952986,2010974,90
2018-03-09,de,591428,1130415,1932932,90
2018-03-10,de,584994,1052841,1998963,89
2018-03-11,de,571592,1080983,1896090,88
2018-03-12,de,500942,909779,1906551,92
