#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=jo&end=2017-07-27&start=2016-11-01
#
date,country,transport,low,high,frac
2016-11-01,jo,<OR>,1,9,60
2016-11-01,jo,meek,0,1,60
2016-11-01,jo,obfs3,2,6,60
2016-11-01,jo,obfs4,33,39,60
2016-11-01,jo,scramblesuit,0,0,60
2016-11-02,jo,<OR>,2,12,58
2016-11-02,jo,meek,0,2,58
2016-11-02,jo,obfs3,2,6,58
2016-11-02,jo,obfs4,34,42,58
2016-11-02,jo,scramblesuit,0,1,58
2016-11-03,jo,<OR>,2,9,62
2016-11-03,jo,fte,0,0,62
2016-11-03,jo,meek,0,2,62
2016-11-03,jo,obfs3,4,8,62
2016-11-03,jo,obfs4,42,48,62
2016-11-03,jo,scramblesuit,0,1,62
2016-11-04,jo,<OR>,1,12,60
2016-11-04,jo,fte,0,1,60
2016-11-04,jo,meek,0,2,60
2016-11-04,jo,obfs3,3,7,60
2016-11-04,jo,obfs4,43,53,60
2016-11-04,jo,scramblesuit,0,1,60
2016-11-05,jo,<OR>,1,9,48
2016-11-05,jo,fte,0,1,48
2016-11-05,jo,meek,0,1,48
2016-11-05,jo,obfs3,1,5,48
2016-11-05,jo,obfs4,38,46,48
2016-11-05,jo,scramblesuit,0,2,48
2016-11-06,jo,<OR>,0,7,61
2016-11-06,jo,fte,0,1,61
2016-11-06,jo,meek,0,1,61
2016-11-06,jo,obfs3,4,9,61
2016-11-06,jo,obfs4,45,53,61
2016-11-06,jo,scramblesuit,0,1,61
2016-11-07,jo,<OR>,0,9,62
2016-11-07,jo,fte,0,1,62
2016-11-07,jo,meek,0,1,62
2016-11-07,jo,obfs3,2,7,62
2016-11-07,jo,obfs4,42,49,62
2016-11-07,jo,scramblesuit,0,1,62
2016-11-08,jo,<OR>,0,9,65
2016-11-08,jo,fte,0,1,65
2016-11-08,jo,meek,0,1,65
2016-11-08,jo,obfs3,3,13,65
2016-11-08,jo,obfs4,42,52,65
2016-11-08,jo,scramblesuit,0,1,65
2016-11-09,jo,<OR>,0,9,70
2016-11-09,jo,fte,0,1,70
2016-11-09,jo,meek,0,1,70
2016-11-09,jo,obfs3,3,12,70
2016-11-09,jo,obfs4,38,50,70
2016-11-09,jo,scramblesuit,0,1,70
2016-11-10,jo,<OR>,1,8,68
2016-11-10,jo,fte,0,1,68
2016-11-10,jo,meek,2,3,68
2016-11-10,jo,obfs3,4,12,68
2016-11-10,jo,obfs4,36,45,68
2016-11-10,jo,scramblesuit,0,1,68
2016-11-11,jo,<OR>,1,10,69
2016-11-11,jo,fte,0,1,69
2016-11-11,jo,meek,2,2,69
2016-11-11,jo,obfs3,5,11,69
2016-11-11,jo,obfs4,44,53,69
2016-11-11,jo,scramblesuit,0,1,69
2016-11-12,jo,<OR>,1,15,66
