#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ir&end=2022-10-04&start=2022-09-11
#
date,country,users,frac
2022-09-11,ir,1750,92
2022-09-12,ir,1777,91
2022-09-13,ir,1858,89
2022-09-14,ir,1756,91
2022-09-15,ir,1627,92
2022-09-16,ir,1543,94
2022-09-17,ir,1664,93
2022-09-18,ir,1876,94
2022-09-19,ir,3779,93
2022-09-20,ir,7038,93
2022-09-21,ir,32942,94
2022-09-22,ir,64552,89
2022-09-23,ir,161124,88
2022-09-24,ir,189013,96
2022-09-25,ir,163238,91
2022-09-26,ir,169792,85
2022-09-27,ir,163718,89
2022-09-28,ir,143872,93
2022-09-29,ir,181352,69
2022-10-01,ir,125654,79
2022-10-02,ir,161827,73
2022-10-03,ir,160204,97
2022-10-04,ir,86144,97
