#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2021-07-06&end=2021-09-06&transport=snowflake
#
date,transport,users,frac
2021-07-06,snowflake,722,75
2021-07-07,snowflake,976,69
2021-07-08,snowflake,1171,64
2021-07-09,snowflake,966,72
2021-07-10,snowflake,717,79
2021-07-11,snowflake,619,78
2021-07-12,snowflake,538,77
2021-07-13,snowflake,534,78
2021-07-14,snowflake,598,73
2021-07-15,snowflake,599,72
2021-07-16,snowflake,613,74
2021-07-17,snowflake,663,78
2021-07-18,snowflake,684,75
2021-07-19,snowflake,654,75
2021-07-20,snowflake,659,75
2021-07-21,snowflake,794,72
2021-07-22,snowflake,1013,63
2021-07-23,snowflake,983,73
2021-07-24,snowflake,947,75
2021-07-25,snowflake,906,77
2021-07-26,snowflake,995,74
2021-07-27,snowflake,1015,78
2021-07-28,snowflake,1071,81
2021-07-29,snowflake,1169,80
2021-07-30,snowflake,1222,78
2021-07-31,snowflake,1179,74
2021-08-01,snowflake,1366,66
2021-08-02,snowflake,1183,75
2021-08-03,snowflake,1258,72
2021-08-04,snowflake,1264,71
2021-08-05,snowflake,1290,72
2021-08-06,snowflake,1308,67
2021-08-07,snowflake,1249,69
2021-08-08,snowflake,1143,72
2021-08-09,snowflake,1003,80
2021-08-10,snowflake,926,81
2021-08-11,snowflake,1135,81
2021-08-12,snowflake,1076,80
2021-08-13,snowflake,1026,81
2021-08-14,snowflake,1017,81
2021-08-15,snowflake,1043,81
2021-08-16,snowflake,1034,81
2021-08-17,snowflake,1082,78
2021-08-18,snowflake,1428,57
2021-08-19,snowflake,1184,70
2021-08-20,snowflake,1151,72
2021-08-21,snowflake,1074,77
2021-08-22,snowflake,1079,78
2021-08-23,snowflake,1142,80
2021-08-24,snowflake,1288,77
2021-08-25,snowflake,1573,65
2021-08-26,snowflake,1564,67
2021-08-27,snowflake,1475,73
2021-08-28,snowflake,1342,80
2021-08-29,snowflake,1441,72
2021-08-30,snowflake,1137,81
2021-08-31,snowflake,1181,82
2021-09-01,snowflake,1288,73
2021-09-02,snowflake,1448,67
2021-09-03,snowflake,1330,71
2021-09-04,snowflake,1258,77
2021-09-05,snowflake,1242,77
2021-09-06,snowflake,1183,80
