#
# The Tor Project
#
# URL: https://metrics.torproject.org/relays-ipv6.csv?start=2017-12-17&end=2018-03-17
#
date,total,announced,reachable,exiting
2017-12-17,6347,581,581,149
2017-12-18,6321,580,580,150
2017-12-19,6264,580,580,150
2017-12-20,6265,592,592,153
2017-12-21,6264,582,582,152
2017-12-22,6258,585,585,152
2017-12-23,6290,588,587,156
2017-12-24,6281,588,588,153
2017-12-25,6255,590,590,154
2017-12-26,6218,585,584,156
2017-12-27,6173,583,583,149
2017-12-28,6185,581,581,152
2017-12-29,6145,582,582,152
2017-12-30,6133,579,578,151
2017-12-31,6104,577,577,151
2018-01-01,6271,594,594,160
2018-01-02,6270,604,604,164
2018-01-03,6253,597,597,164
2018-01-04,6267,594,594,161
2018-01-05,6230,593,593,158
2018-01-06,6215,590,589,159
2018-01-07,6202,583,583,156
2018-01-08,6179,582,582,160
2018-01-09,6173,592,591,164
2018-01-10,6176,595,595,165
2018-01-11,6161,602,602,167
2018-01-12,6149,598,598,167
2018-01-13,6137,596,596,165
2018-01-14,6122,600,600,166
2018-01-15,6075,600,600,167
2018-01-16,6063,587,587,158
2018-01-17,6064,581,581,153
2018-01-18,6074,578,578,151
2018-01-19,6058,576,576,154
2018-01-20,6053,583,583,157
2018-01-21,6067,580,580,155
2018-01-22,6026,583,582,155
2018-01-23,6036,582,581,156
2018-01-24,6033,583,583,155
2018-01-25,6060,590,590,157
2018-01-26,6078,590,590,160
2018-01-27,6054,586,586,160
2018-01-28,6031,592,592,162
2018-01-29,6036,590,590,162
2018-01-30,6033,592,592,163
2018-01-31,6001,599,599,161
2018-02-01,6138,615,615,170
2018-02-02,6165,614,614,168
2018-02-03,6204,609,609,168
2018-02-04,6231,614,614,170
2018-02-05,6198,618,618,168
2018-02-06,6241,624,624,168
2018-02-07,6222,626,626,166
2018-02-08,6222,633,633,167
2018-02-09,6200,639,639,170
2018-02-10,6171,640,640,171
2018-02-11,6166,646,646,174
2018-02-12,6100,648,648,175
2018-02-13,6074,651,651,173
2018-02-14,6062,654,654,175
2018-02-15,6053,657,657,177
2018-02-16,6042,657,657,180
2018-02-17,6037,655,655,179
2018-02-18,6065,651,650,179
2018-02-19,6041,648,647,179
2018-02-20,6036,646,645,173
2018-02-21,6060,653,653,172
2018-02-22,6036,657,657,172
2018-02-23,6051,664,662,175
2018-02-24,6031,659,659,174
2018-02-25,6034,652,652,177
2018-02-26,6011,646,646,174
2018-02-27,5969,634,633,172
2018-02-28,5885,631,631,169
2018-03-01,5991,643,643,173
2018-03-02,6086,658,658,173
2018-03-03,6082,650,650,168
2018-03-04,6089,650,650,168
2018-03-05,6075,661,661,167
2018-03-06,6092,675,675,176
2018-03-07,6115,684,684,178
2018-03-08,6128,691,691,177
2018-03-09,6167,701,700,178
2018-03-10,6209,695,695,174
2018-03-11,6235,696,696,174
2018-03-12,6193,692,692,171
2018-03-13,6196,687,687,170
2018-03-14,6218,692,692,172
2018-03-15,6217,690,690,172
2018-03-16,6199,687,687,170
2018-03-17,6227,690,690,169
