#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2023-04-21&end=2023-07-20&country=tm
#
date,country,transport,low,high,frac
2023-04-21,tm,<OR>,19,29,95
2023-04-21,tm,meek,662,662,95
2023-04-21,tm,obfs4,1237,1242,95
2023-04-21,tm,snowflake,1,6,95
2023-04-22,tm,<OR>,40,669,96
2023-04-22,tm,meek,19,637,96
2023-04-22,tm,obfs4,1403,1409,96
2023-04-22,tm,snowflake,1,6,96
2023-04-23,tm,<OR>,49,318,95
2023-04-23,tm,meek,373,630,95
2023-04-23,tm,obfs4,1995,2001,95
2023-04-23,tm,snowflake,1,6,95
2023-04-24,tm,<OR>,42,56,96
2023-04-24,tm,meek,628,628,96
2023-04-24,tm,obfs4,2309,2318,96
2023-04-24,tm,snowflake,3,8,96
2023-04-25,tm,<OR>,41,55,96
2023-04-25,tm,meek,678,678,96
2023-04-25,tm,obfs4,2581,2591,96
2023-04-25,tm,snowflake,2,7,96
2023-04-26,tm,<OR>,43,59,92
2023-04-26,tm,meek,706,706,92
2023-04-26,tm,obfs4,3022,3032,92
2023-04-26,tm,snowflake,2,9,92
2023-04-27,tm,<OR>,44,704,95
2023-04-27,tm,meek,24,666,95
2023-04-27,tm,obfs4,3276,3288,95
2023-04-27,tm,snowflake,3,8,95
2023-04-28,tm,<OR>,64,824,84
2023-04-28,tm,meek,29,773,84
2023-04-28,tm,obfs4,3073,3083,84
2023-04-28,tm,snowflake,3,8,84
2023-04-29,tm,<OR>,62,352,95
2023-04-29,tm,meek,441,719,95
2023-04-29,tm,obfs4,3314,3321,95
2023-04-29,tm,snowflake,2,7,95
2023-04-30,tm,<OR>,47,60,96
2023-04-30,tm,meek,675,676,96
2023-04-30,tm,obfs4,3136,3144,96
2023-04-30,tm,snowflake,0,5,96
2023-05-01,tm,<OR>,13,24,96
2023-05-01,tm,meek,547,548,96
2023-05-01,tm,obfs4,2606,2611,96
2023-05-01,tm,snowflake,3,9,96
2023-05-02,tm,<OR>,49,65,96
2023-05-02,tm,meek,524,524,96
2023-05-02,tm,obfs4,2870,2879,96
2023-05-02,tm,snowflake,4,11,96
2023-05-03,tm,<OR>,57,75,96
2023-05-03,tm,meek,571,571,96
2023-05-03,tm,obfs4,2671,2682,96
2023-05-03,tm,snowflake,4,10,96
2023-05-04,tm,<OR>,49,68,96
2023-05-04,tm,meek,619,619,96
2023-05-04,tm,obfs4,2365,2377,96
2023-05-04,tm,snowflake,6,12,96
2023-05-05,tm,<OR>,59,76,96
2023-05-05,tm,meek,611,611,96
2023-05-05,tm,obfs4,2430,2441,96
2023-05-05,tm,snowflake,3,10,96
2023-05-06,tm,<OR>,47,63,95
2023-05-06,tm,meek,614,614,95
2023-05-06,tm,obfs4,2248,2258,95
2023-05-06,tm,snowflake,1,7,95
2023-05-07,tm,<OR>,83,97,96
2023-05-07,tm,meek,629,629,96
2023-05-07,tm,obfs4,2237,2247,96
2023-05-07,tm,snowflake,0,4,96
2023-05-08,tm,<OR>,87,100,94
2023-05-08,tm,meek,624,624,94
2023-05-08,tm,obfs4,2191,2199,94
2023-05-08,tm,snowflake,3,9,94
2023-05-09,tm,<OR>,85,104,94
2023-05-09,tm,meek,630,630,94
2023-05-09,tm,obfs4,2234,2246,94
2023-05-09,tm,snowflake,3,9,94
2023-05-10,tm,<OR>,85,102,95
2023-05-10,tm,meek,624,624,95
2023-05-10,tm,obfs4,2360,2370,95
2023-05-10,tm,snowflake,2,9,95
2023-05-11,tm,<OR>,57,73,97
2023-05-11,tm,meek,679,679,97
2023-05-11,tm,obfs4,2528,2538,97
2023-05-11,tm,snowflake,3,9,97
2023-05-12,tm,<OR>,25,41,96
2023-05-12,tm,meek,706,706,96
