#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-05-07&end=2021-08-05&country=ca&events=off
#
date,country,users,lower,upper,frac
2021-05-07,ca,39260,19796,57193,87
2021-05-08,ca,38979,18064,58952,86
2021-05-09,ca,36902,20548,52292,84
2021-05-10,ca,35377,19943,52793,85
2021-05-11,ca,37618,21672,58826,83
2021-05-12,ca,37496,23091,53629,83
2021-05-13,ca,37010,23013,51184,85
2021-05-14,ca,36735,26587,48681,86
2021-05-15,ca,36012,22521,55266,86
2021-05-16,ca,35349,22158,54093,86
2021-05-17,ca,36755,21865,54962,86
2021-05-18,ca,36987,23592,53448,85
2021-05-19,ca,37469,20729,54492,83
2021-05-20,ca,38177,23464,54089,84
2021-05-21,ca,37922,21914,54639,84
2021-05-22,ca,37996,20294,54567,86
2021-05-23,ca,38184,20779,52615,87
2021-05-24,ca,38878,22810,52792,85
2021-05-25,ca,39982,27240,47692,85
2021-05-26,ca,39363,21520,57235,85
2021-05-27,ca,38077,25302,51146,86
2021-05-28,ca,38086,25277,48758,91
2021-05-29,ca,37901,26203,46876,91
2021-05-30,ca,38329,27532,47202,91
2021-05-31,ca,37417,24557,48464,91
2021-06-01,ca,38276,26789,50127,86
2021-06-02,ca,38181,24352,51430,87
2021-06-03,ca,38050,21796,52795,84
2021-06-04,ca,37713,20849,54848,84
2021-06-05,ca,37845,22407,53206,86
2021-06-06,ca,38435,16668,59843,84
2021-06-07,ca,38097,24067,52270,85
2021-06-08,ca,38529,21095,56858,86
2021-06-09,ca,38962,22149,54540,85
2021-06-10,ca,38798,22101,54618,85
2021-06-11,ca,38525,25632,49968,86
2021-06-12,ca,39287,25621,50052,86
2021-06-13,ca,38585,23743,50752,86
2021-06-14,ca,40133,26193,52045,84
2021-06-15,ca,40090,20425,62269,85
2021-06-16,ca,39401,20805,59446,85
2021-06-17,ca,39288,21406,55894,84
2021-06-18,ca,39337,23276,55398,79
2021-06-19,ca,39879,26394,51520,83
2021-06-20,ca,39481,26211,52275,83
2021-06-21,ca,38852,24541,51268,84
2021-06-22,ca,38774,21848,52002,86
2021-06-23,ca,40232,26210,49933,87
2021-06-24,ca,41500,25663,51714,87
2021-06-25,ca,41003,29007,48485,87
2021-06-26,ca,39147,29597,48323,90
2021-06-27,ca,38695,25913,51006,89
2021-06-28,ca,39329,28931,48416,89
2021-06-29,ca,38395,28258,48283,90
2021-06-30,ca,38707,28154,48890,89
2021-07-01,ca,39643,26988,55380,87
2021-07-02,ca,36978,29202,53275,86
2021-07-03,ca,35024,29192,50455,86
2021-07-04,ca,35505,29559,50414,86
2021-07-05,ca,36556,30196,51462,85
2021-07-06,ca,36317,26518,55437,84
2021-07-07,ca,35885,24492,59150,85
2021-07-08,ca,34644,29147,50638,86
2021-07-09,ca,35109,26437,47145,86
2021-07-10,ca,34122,23383,47628,86
2021-07-11,ca,34108,20726,51371,86
2021-07-12,ca,35247,23782,49692,86
2021-07-13,ca,35249,24882,47563,84
2021-07-14,ca,35019,23406,48245,85
2021-07-15,ca,35429,23635,45817,86
2021-07-16,ca,35482,21297,49760,86
2021-07-17,ca,34719,22284,46535,85
2021-07-18,ca,33260,23012,46193,85
2021-07-19,ca,33020,19770,51143,84
2021-07-20,ca,35530,18010,51004,82
2021-07-21,ca,34476,17669,52343,82
2021-07-22,ca,33124,18962,51651,82
2021-07-23,ca,33242,24096,48008,83
2021-07-24,ca,32739,22881,48611,83
2021-07-25,ca,32030,24051,43480,83
2021-07-26,ca,32658,21391,45042,84
2021-07-27,ca,32107,20267,50038,86
2021-07-28,ca,31936,20372,46770,86
2021-07-29,ca,31783,20972,44369,86
2021-07-30,ca,31824,19925,43971,83
2021-07-31,ca,31569,20158,43689,85
2021-08-01,ca,32155,17724,47488,82
2021-08-02,ca,32467,18309,50699,81
2021-08-03,ca,32640,20628,46328,82
2021-08-04,ca,32170,19995,47596,83
2021-08-05,ca,30789,20286,45122,83
