#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=az&events=on
#
date,country,users,lower,upper,frac
2024-01-26,az,1099,688,1597,70
2024-01-27,az,967,587,1390,71
2024-01-28,az,1097,655,1314,71
2024-01-29,az,1686,866,1557,72
2024-01-30,az,1499,939,1614,69
2024-01-31,az,1125,667,2242,69
2024-02-01,az,1189,330,3531,69
2024-02-02,az,1097,646,1679,69
2024-02-03,az,815,659,1343,69
2024-02-04,az,844,814,1521,67
2024-02-05,az,1020,1073,2436,72
2024-02-06,az,1020,1027,2220,70
2024-02-07,az,899,754,1597,72
2024-02-08,az,1030,517,1745,77
2024-02-09,az,999,469,1727,76
2024-02-10,az,811,458,1229,75
2024-02-11,az,794,403,1214,75
2024-02-12,az,1025,478,1608,74
2024-02-13,az,1080,518,1582,70
2024-02-14,az,1067,573,1319,70
2024-02-15,az,1051,738,1498,70
2024-02-16,az,1196,587,1517,69
2024-02-17,az,874,489,1225,69
2024-02-18,az,855,587,1230,67
2024-02-19,az,1054,761,1611,67
2024-02-20,az,939,517,1604,78
2024-02-21,az,1065,770,1469,72
2024-02-22,az,1137,759,1495,71
2024-02-23,az,1075,878,1735,68
2024-02-24,az,891,610,1232,74
2024-02-25,az,937,572,1248,70
2024-02-26,az,1112,685,1421,72
2024-02-27,az,1036,675,1279,77
2024-02-28,az,1059,683,1398,75
2024-02-29,az,1037,711,1383,79
2024-03-01,az,1036,615,1539,72
2024-03-02,az,873,620,1190,73
2024-03-03,az,874,519,1282,76
2024-03-04,az,965,677,1451,76
2024-03-05,az,1007,687,1505,75
2024-03-06,az,1041,737,1461,75
2024-03-07,az,1004,797,1498,73
2024-03-08,az,979,746,1480,70
2024-03-09,az,995,660,1259,72
2024-03-10,az,1045,674,1469,66
2024-03-11,az,1146,762,1520,67
2024-03-12,az,1280,681,1486,71
2024-03-13,az,1302,743,1528,73
2024-03-14,az,1132,679,1554,69
2024-03-15,az,1092,648,1464,69
2024-03-16,az,1022,629,1529,69
2024-03-17,az,992,646,1456,66
2024-03-18,az,1074,676,1569,69
2024-03-19,az,1109,846,2124,64
2024-03-20,az,938,906,1886,67
2024-03-21,az,943,777,1519,69
2024-03-22,az,889,681,1423,72
2024-03-23,az,901,640,1365,70
2024-03-24,az,1010,640,1430,65
2024-03-25,az,1116,720,1638,64
2024-03-26,az,1103,679,1424,65
2024-03-27,az,987,547,1279,70
2024-03-28,az,1061,657,1321,66
2024-03-29,az,1046,524,1360,68
2024-03-30,az,1046,564,1315,68
2024-03-31,az,985,577,1259,72
2024-04-01,az,1124,682,1421,68
2024-04-02,az,1194,684,1551,68
2024-04-03,az,1198,526,1515,71
2024-04-04,az,1232,612,1509,68
2024-04-05,az,1121,537,1717,67
2024-04-06,az,974,516,1616,71
2024-04-07,az,1090,573,1564,69
2024-04-08,az,1049,523,1732,70
2024-04-09,az,926,502,1688,72
2024-04-10,az,944,667,1785,70
2024-04-11,az,996,699,1859,68
2024-04-12,az,986,724,1559,65
2024-04-13,az,927,477,1605,65
2024-04-14,az,946,563,1735,67
2024-04-15,az,1102,646,1637,69
2024-04-16,az,1069,489,1686,69
2024-04-17,az,1077,569,1469,66
2024-04-18,az,1065,564,1539,69
2024-04-19,az,1049,446,1688,68
2024-04-20,az,936,397,1678,68
2024-04-21,az,867,469,1505,72
2024-04-22,az,956,499,1823,76
2024-04-23,az,985,438,1851,74
2024-04-24,az,891,589,1417,80
2024-04-25,az,912,642,1399,77
