#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2020-07-25&end=2020-08-01&server=onion&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2020-07-25,51200,op-hk3,onion,10.285,11.74,15.33
2020-07-25,51200,op-nl3,onion,3.227,4.175,6.437
2020-07-25,51200,op-us3,onion,7.51,8.54,11.355
2020-07-26,51200,op-hk3,onion,10.327,11.335,12.63
2020-07-26,51200,op-nl3,onion,3.142,3.96,5.055
2020-07-26,51200,op-us3,onion,7.16,7.92,9.83
2020-07-27,51200,op-hk3,onion,10.217,11.34,13.827
2020-07-27,51200,op-nl3,onion,3.43,4.41,6.34
2020-07-27,51200,op-us3,onion,7.2,8.38,11.61
2020-07-28,51200,op-hk3,onion,9.835,10.925,14.13
2020-07-28,51200,op-nl3,onion,3.427,4.56,6.055
2020-07-28,51200,op-us3,onion,7.24,7.99,9.62
2020-07-29,51200,op-hk3,onion,9.995,11.32,13.885
2020-07-29,51200,op-nl3,onion,3.595,4.525,6.16
2020-07-29,51200,op-us3,onion,7.12,8.09,10.907
2020-07-30,51200,op-hk3,onion,10.16,11.205,14.21
2020-07-30,51200,op-nl3,onion,3.612,4.215,5.925
2020-07-30,51200,op-us3,onion,7.175,8.28,11.42
2020-07-31,51200,op-hk3,onion,10.405,11.69,14.795
2020-07-31,51200,op-nl3,onion,3.23,4.19,6.325
2020-07-31,51200,op-us3,onion,7.17,7.95,10.925
2020-08-01,51200,op-hk3,onion,10.465,12.23,15.61
2020-08-01,51200,op-nl3,onion,3.32,4.3,6.255
2020-08-01,51200,op-us3,onion,7.21,7.97,10.08
