#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-25&end=2018-01-15&country=ir&events=off
#
date,country,users,lower,upper,frac
2017-12-25,ir,7012,2021,10934,86
2017-12-26,ir,7027,2342,10605,86
2017-12-27,ir,7014,3210,8984,86
2017-12-28,ir,6469,2866,8460,82
2017-12-29,ir,7127,3704,7711,86
2017-12-30,ir,8886,3240,10080,83
2017-12-31,ir,10022,2542,11008,87
2018-01-01,ir,5923,2931,11556,83
2018-01-02,ir,4897,3843,11397,82
2018-01-03,ir,4426,4453,9773,82
2018-01-04,ir,3906,3928,9628,82
2018-01-05,ir,3619,4655,9677,86
2018-01-06,ir,5224,5294,13468,83
2018-01-07,ir,4027,2458,19311,83
2018-01-08,ir,8259,1373,11101,83
2018-01-09,ir,11152,1912,7654,85
2018-01-10,ir,12165,2645,6142,82
2018-01-11,ir,11036,2502,5222,81
2018-01-12,ir,10817,2388,5033,84
2018-01-13,ir,9892,3499,7167,83
2018-01-14,ir,5184,2470,6193,82
2018-01-15,ir,5574,5659,11958,81
