#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ir&end=2018-01-20&start=2017-11-01
#
date,country,users,frac
2017-11-01,ir,783,69
2017-11-02,ir,748,69
2017-11-03,ir,742,70
2017-11-04,ir,767,69
2017-11-05,ir,766,71
2017-11-06,ir,736,71
2017-11-07,ir,862,57
2017-11-08,ir,710,73
2017-11-09,ir,657,67
2017-11-10,ir,701,64
2017-11-11,ir,751,69
2017-11-12,ir,718,75
2017-11-13,ir,746,73
2017-11-14,ir,706,72
2017-11-15,ir,697,73
2017-11-16,ir,685,74
2017-11-17,ir,695,74
2017-11-18,ir,721,73
2017-11-19,ir,927,56
2017-11-20,ir,749,72
2017-11-21,ir,728,69
2017-11-22,ir,718,73
2017-11-23,ir,724,70
2017-11-24,ir,633,71
2017-11-25,ir,616,72
2017-11-26,ir,580,73
2017-11-27,ir,737,61
2017-11-28,ir,623,81
2017-11-29,ir,625,82
2017-11-30,ir,625,82
2017-12-01,ir,629,80
2017-12-02,ir,659,77
2017-12-03,ir,767,63
2017-12-04,ir,835,58
2017-12-05,ir,801,63
2017-12-06,ir,616,82
2017-12-07,ir,765,39
2017-12-12,ir,618,83
2017-12-13,ir,844,61
2017-12-14,ir,716,74
2017-12-15,ir,697,71
2017-12-16,ir,709,75
2017-12-17,ir,711,75
2017-12-18,ir,714,75
2017-12-19,ir,718,76
2017-12-20,ir,682,76
2017-12-21,ir,643,76
2017-12-22,ir,629,76
2017-12-23,ir,687,75
2017-12-24,ir,667,79
2017-12-25,ir,701,76
2017-12-26,ir,715,76
2017-12-27,ir,689,76
2017-12-28,ir,707,76
2017-12-29,ir,725,76
2017-12-30,ir,847,75
2017-12-31,ir,1763,74
2018-01-01,ir,3210,78
2018-01-02,ir,4340,76
2018-01-03,ir,5394,76
2018-01-04,ir,5910,68
2018-01-05,ir,5631,76
2018-01-06,ir,6760,77
2018-01-07,ir,6856,77
2018-01-08,ir,6302,76
2018-01-09,ir,5963,77
2018-01-10,ir,5977,72
2018-01-11,ir,5536,74
2018-01-12,ir,5432,74
2018-01-13,ir,5338,73
2018-01-14,ir,4472,74
2018-01-15,ir,4185,75
2018-01-16,ir,3925,73
2018-01-17,ir,4013,74
2018-01-18,ir,3608,73
2018-01-19,ir,3328,75
2018-01-20,ir,3319,75
