#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-relay.csv?start=2019-04-21&end=2019-07-20&n=1
#
date,n,all,exits
2019-04-21,1,1.273413632,1.273413632
2019-04-22,1,1.17348832,1.17348832
2019-04-23,1,1.17348832,1.17348832
2019-04-24,1,1.17348832,1.17348832
2019-04-25,1,1.144252032,1.144252032
2019-04-26,1,1.299465456,1.299465456
2019-04-27,1,1.38062844,1.38062844
2019-04-28,1,1.38062844,1.38062844
2019-04-29,1,1.38062844,1.38062844
2019-04-30,1,1.383781648,1.383781648
2019-05-01,1,1.383781648,1.383781648
2019-05-02,1,1.383781648,1.383781648
2019-05-03,1,1.383781648,1.383781648
2019-05-04,1,1.383781648,1.383781648
2019-05-05,1,1.366974464,1.366974464
2019-05-06,1,1.364697088,1.364697088
2019-05-07,1,1.403139464,1.403139464
2019-05-08,1,1.403139464,1.403139464
2019-05-09,1,1.403139464,1.403139464
2019-05-10,1,1.403139464,1.403139464
2019-05-11,1,1.403139464,1.403139464
2019-05-12,1,1.389328384,1.389328384
2019-05-13,1,1.389328384,1.389328384
2019-05-14,1,1.389328384,1.389328384
2019-05-15,1,1.379234536,1.379234536
2019-05-16,1,1.378244096,1.378244096
2019-05-17,1,1.378244096,1.378244096
2019-05-18,1,1.339581872,1.339581872
2019-05-19,1,1.35742856,1.35742856
2019-05-20,1,1.35742856,1.35742856
2019-05-21,1,1.35742856,1.35742856
2019-05-22,1,1.35742856,1.35742856
2019-05-23,1,1.35742856,1.35742856
2019-05-24,1,1.3562738,1.3562738
2019-05-25,1,1.3562738,1.3562738
2019-05-26,1,1.34836864,1.34836864
2019-05-27,1,1.350473496,1.350473496
2019-05-28,1,1.350473496,1.350473496
2019-05-29,1,1.361256688,1.361256688
2019-05-30,1,1.361256688,1.361256688
2019-05-31,1,1.361256688,1.361256688
2019-06-01,1,1.361256688,1.361256688
2019-06-02,1,1.361256688,1.361256688
2019-06-03,1,1.351296392,1.351296392
2019-06-04,1,1.357038824,1.357038824
2019-06-05,1,1.357038824,1.357038824
2019-06-06,1,0.678993376,0.678993376
2019-06-07,1,0.678993376,0.678993376
2019-06-08,1,0.678181048,0.678181048
2019-06-09,1,0.678181048,0.678181048
2019-06-10,1,0.687532624,0.665238824
2019-06-11,1,0.709826424,0.665714768
2019-06-12,1,0.709826424,0.665714768
2019-06-13,1,0.709826424,0.674647856
2019-06-14,1,0.709826424,0.674647856
2019-06-15,1,0.709826424,0.67640892
2019-06-16,1,0.725036528,0.67640892
2019-06-17,1,0.725036528,0.67640892
2019-06-18,1,0.725036528,0.67640892
2019-06-19,1,0.73687212,0.73687212
2019-06-20,1,0.775756936,0.73687212
2019-06-21,1,0.79207584,0.73687212
2019-06-22,1,0.79207584,0.73687212
2019-06-23,1,0.794117256,0.73687212
2019-06-24,1,0.794117256,0.730901456
2019-06-25,1,0.794117256,0.730901456
2019-06-26,1,0.794117256,0.72521932
2019-06-27,1,0.794117256,0.690824696
2019-06-28,1,0.76210476,0.682753936
2019-06-29,1,0.769922936,0.662150648
2019-06-30,1,0.769922936,0.662150648
2019-07-01,1,0.769922936,0.662150648
2019-07-02,1,0.769922936,0.66986832
2019-07-03,1,0.769922936,0.66986832
2019-07-04,1,0.729552176,0.66986832
2019-07-05,1,0.725954728,0.66986832
2019-07-06,1,0.725954728,0.6687626
2019-07-07,1,0.725954728,0.6687626
2019-07-08,1,0.784437344,0.784437344
2019-07-09,1,0.899411264,0.899411264
2019-07-10,1,0.909419968,0.909419968
2019-07-11,1,0.909419968,0.909419968
2019-07-12,1,0.909419968,0.909419968
2019-07-13,1,0.931975768,0.931975768
2019-07-14,1,0.931975768,0.931975768
2019-07-15,1,0.931975768,0.931975768
2019-07-16,1,0.931975768,0.931975768
2019-07-17,1,0.931975768,0.931975768
2019-07-18,1,0.73410556,0.642704088
2019-07-19,1,0.73410556,0.64270336
2019-07-20,1,0.72856592,0.64270336
