#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-01-19&end=2021-04-19&country=de&events=off
#
date,country,users,lower,upper,frac
2021-01-19,de,207034,0,401579,75
2021-01-21,de,189701,0,453458,84
2021-01-22,de,191985,109215,279582,84
2021-01-23,de,193992,123221,269618,84
2021-01-24,de,192864,112506,293856,85
2021-01-25,de,192693,113569,288954,86
2021-01-26,de,188980,43742,341162,88
2021-01-27,de,312254,,,98
2021-01-28,de,380249,0,769253,90
2021-01-29,de,177244,119989,243763,90
2021-01-30,de,173457,100694,255011,90
2021-01-31,de,174885,98836,258377,90
2021-02-01,de,185724,119588,261663,83
2021-02-02,de,184919,118733,245571,81
2021-02-03,de,192927,0,646456,80
2021-02-04,de,193801,0,828694,80
2021-02-05,de,190833,127352,242360,79
2021-02-06,de,190616,124152,246328,80
2021-02-07,de,176325,114447,239994,87
2021-02-08,de,188169,119141,257740,84
2021-02-09,de,202071,139288,256479,76
2021-02-10,de,199207,142629,243364,77
2021-02-11,de,191580,110259,263816,84
2021-02-12,de,196911,66841,302348,84
2021-02-13,de,193100,105974,264426,84
2021-02-14,de,188484,85349,283441,85
2021-02-15,de,190098,85139,279655,86
2021-02-16,de,190551,124590,263156,81
2021-02-17,de,188666,134311,253909,83
2021-02-18,de,195841,146865,256405,82
2021-02-19,de,198398,148023,256430,83
2021-02-20,de,190744,139754,249211,82
2021-02-21,de,192522,121250,259055,81
2021-02-22,de,191753,143455,249339,85
2021-02-23,de,184488,143087,235575,89
2021-02-24,de,177975,137805,226416,93
2021-02-25,de,177213,123072,242671,93
2021-02-26,de,175885,148564,219507,93
2021-02-27,de,171671,125398,231157,93
2021-02-28,de,170633,104668,252409,94
2021-03-01,de,178534,135973,246418,89
2021-03-02,de,181664,140950,238171,84
2021-03-03,de,178073,137076,224638,90
2021-03-04,de,178455,124066,232786,89
2021-03-05,de,181350,131335,232982,87
2021-03-06,de,183530,117662,249968,87
2021-03-07,de,184001,105170,254225,87
2021-03-08,de,184592,108212,255698,85
2021-03-09,de,186731,136713,238684,83
2021-03-10,de,183758,134319,238723,86
2021-03-11,de,184659,147152,223722,85
2021-03-12,de,184403,129596,244919,86
2021-03-13,de,188948,123132,244885,86
2021-03-14,de,192003,126141,242055,86
2021-03-15,de,188921,115501,265673,87
2021-03-16,de,188922,123655,242703,82
2021-03-17,de,185881,120783,244036,81
2021-03-18,de,180179,117365,237887,85
2021-03-19,de,180749,102432,263720,85
2021-03-20,de,180847,98047,284208,85
2021-03-21,de,185063,93675,292554,83
2021-03-22,de,188718,82026,296508,81
2021-03-23,de,190098,88936,304661,82
2021-03-24,de,191646,112745,262506,82
2021-03-25,de,199260,100527,276327,80
2021-03-26,de,196945,118951,240076,81
2021-03-27,de,186393,114053,230064,87
2021-03-28,de,187172,111204,244279,84
2021-03-29,de,177473,101509,241630,87
2021-03-30,de,170388,74356,256980,88
2021-03-31,de,178167,70084,269561,84
2021-04-01,de,184061,71526,287659,82
2021-04-02,de,183624,83888,269143,83
2021-04-03,de,183009,89159,278251,83
2021-04-04,de,182863,100045,277030,83
2021-04-05,de,185641,98224,273447,83
2021-04-06,de,187039,97012,287062,83
2021-04-07,de,181770,96901,304105,82
2021-04-08,de,178148,90521,323240,84
2021-04-09,de,179958,113198,284079,84
2021-04-10,de,181125,105004,282040,83
2021-04-11,de,182450,108276,274477,83
2021-04-12,de,182213,112193,282016,83
2021-04-13,de,178988,124694,259417,83
2021-04-14,de,179505,129765,231456,82
2021-04-15,de,180145,132992,232653,83
2021-04-16,de,179185,105443,271202,83
2021-04-17,de,179097,108683,258258,83
2021-04-18,de,180140,89362,271680,84
2021-04-19,de,183342,107945,253613,85
