#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2012-01-01&end=2015-09-01&transport=obfs2
#
date,transport,users,frac
2013-01-25,obfs2,0,65
2013-01-26,obfs2,0,65
2013-01-27,obfs2,0,70
2013-01-28,obfs2,0,70
2013-01-29,obfs2,0,63
2013-01-30,obfs2,0,69
2013-01-31,obfs2,0,61
2013-02-01,obfs2,0,51
2013-02-02,obfs2,0,61
2013-02-03,obfs2,0,64
2013-02-04,obfs2,0,58
2013-02-05,obfs2,0,64
2013-03-24,obfs2,5,60
2013-03-25,obfs2,24,57
2013-03-26,obfs2,25,58
2013-03-27,obfs2,30,60
2013-03-28,obfs2,27,61
2013-03-29,obfs2,41,47
2013-03-30,obfs2,36,52
2013-03-31,obfs2,33,53
2013-04-01,obfs2,40,53
2013-04-02,obfs2,38,54
2013-04-03,obfs2,36,64
2013-04-04,obfs2,39,56
2013-04-05,obfs2,47,52
2013-04-06,obfs2,37,59
2013-04-07,obfs2,30,63
2013-04-08,obfs2,33,53
2013-04-09,obfs2,32,62
2013-04-10,obfs2,23,65
2013-04-11,obfs2,31,62
2013-04-12,obfs2,30,63
2013-04-13,obfs2,28,61
2013-04-14,obfs2,28,61
2013-04-15,obfs2,23,63
2013-04-16,obfs2,26,61
2013-04-17,obfs2,35,58
2013-04-18,obfs2,41,55
2013-04-19,obfs2,54,49
2013-04-20,obfs2,45,50
2013-04-21,obfs2,46,56
2013-04-22,obfs2,50,58
2013-04-23,obfs2,56,59
2013-04-24,obfs2,56,61
2013-04-25,obfs2,46,59
2013-04-26,obfs2,49,56
2013-04-27,obfs2,46,53
2013-04-28,obfs2,38,60
2013-04-29,obfs2,38,58
2013-04-30,obfs2,49,57
2013-05-01,obfs2,34,57
2013-05-02,obfs2,42,57
2013-05-03,obfs2,42,58
2013-05-04,obfs2,60,46
2013-05-05,obfs2,65,52
2013-05-06,obfs2,56,52
2013-05-08,obfs2,29,50
2013-05-09,obfs2,80,46
2013-05-10,obfs2,62,54
2013-05-11,obfs2,55,53
2013-05-12,obfs2,52,55
2013-05-13,obfs2,55,58
2013-05-14,obfs2,55,61
2013-05-15,obfs2,54,55
2013-05-16,obfs2,51,57
2013-05-17,obfs2,46,61
2013-05-18,obfs2,44,57
2013-05-19,obfs2,40,58
2013-05-20,obfs2,50,57
2013-05-21,obfs2,54,64
2013-05-22,obfs2,59,64
2013-05-23,obfs2,55,60
2013-05-24,obfs2,46,59
2013-05-25,obfs2,62,42
2013-05-26,obfs2,49,51
2013-05-27,obfs2,43,56
2013-05-28,obfs2,38,63
2013-05-29,obfs2,32,64
2013-05-30,obfs2,47,47
2013-05-31,obfs2,41,56
2013-06-01,obfs2,40,59
2013-06-02,obfs2,45,60
2013-06-03,obfs2,45,60
2013-06-04,obfs2,46,62
2013-06-05,obfs2,46,62
2013-06-06,obfs2,47,60
2013-06-07,obfs2,38,76
2013-06-08,obfs2,73,37
2013-06-09,obfs2,50,58
2013-06-10,obfs2,58,55
2013-06-11,obfs2,60,56
2013-06-12,obfs2,51,61
2013-06-13,obfs2,47,55
2013-06-14,obfs2,38,52
2013-06-15,obfs2,35,57
2013-06-16,obfs2,48,58
2013-06-17,obfs2,51,57
2013-06-18,obfs2,48,55
2013-06-19,obfs2,51,52
2013-06-20,obfs2,47,55
2013-06-21,obfs2,51,53
2013-06-22,obfs2,46,56
2013-06-23,obfs2,50,56
2013-06-24,obfs2,58,53
2013-06-25,obfs2,64,50
2013-06-26,obfs2,62,57
2013-06-27,obfs2,64,60
2013-06-28,obfs2,62,60
2013-06-29,obfs2,60,59
2013-06-30,obfs2,60,56
2013-07-01,obfs2,67,60
2013-07-02,obfs2,74,58
2013-07-03,obfs2,64,61
2013-07-04,obfs2,53,55
2013-07-05,obfs2,40,58
2013-07-06,obfs2,45,53
2013-07-07,obfs2,41,55
2013-07-08,obfs2,39,61
2013-07-09,obfs2,37,62
2013-07-10,obfs2,40,62
2013-07-11,obfs2,37,62
2013-07-12,obfs2,38,60
2013-07-13,obfs2,40,60
2013-07-14,obfs2,42,60
2013-07-15,obfs2,47,64
2013-07-16,obfs2,44,61
2013-07-17,obfs2,46,59
2013-07-18,obfs2,46,63
2013-07-19,obfs2,47,56
2013-07-20,obfs2,39,61
2013-07-21,obfs2,38,60
2013-07-22,obfs2,42,66
2013-07-23,obfs2,71,49
2013-07-24,obfs2,53,65
2013-07-25,obfs2,42,65
2013-07-26,obfs2,39,64
2013-07-27,obfs2,46,60
2013-07-28,obfs2,47,59
2013-07-29,obfs2,58,55
2013-07-30,obfs2,66,58
2013-07-31,obfs2,60,66
2013-08-01,obfs2,59,66
2013-08-02,obfs2,62,62
2013-08-03,obfs2,56,51
2013-08-04,obfs2,61,52
2013-08-05,obfs2,57,61
2013-08-06,obfs2,59,64
2013-08-07,obfs2,57,64
2013-08-08,obfs2,57,62
2013-08-09,obfs2,61,60
2013-08-10,obfs2,56,60
2013-08-11,obfs2,58,58
2013-08-12,obfs2,63,62
2013-08-13,obfs2,65,62
2013-08-14,obfs2,54,64
2013-08-15,obfs2,58,56
2013-08-16,obfs2,68,53
2013-08-17,obfs2,57,63
2013-08-18,obfs2,56,65
2013-08-19,obfs2,69,63
2013-08-20,obfs2,75,57
2013-08-21,obfs2,79,49
2013-08-22,obfs2,60,65
2013-08-23,obfs2,48,63
2013-08-24,obfs2,41,63
2013-08-25,obfs2,38,64
2013-08-26,obfs2,35,67
2013-08-27,obfs2,50,60
2013-08-28,obfs2,48,63
2013-08-29,obfs2,23,62
2013-09-07,obfs2,42,52
2013-09-08,obfs2,61,62
2013-09-09,obfs2,45,60
2013-09-10,obfs2,58,60
2013-09-11,obfs2,62,48
2013-09-12,obfs2,55,53
2013-09-13,obfs2,46,60
2013-09-14,obfs2,36,61
2013-09-15,obfs2,40,56
2013-09-16,obfs2,44,58
2013-09-17,obfs2,41,64
2013-09-18,obfs2,42,62
2013-09-19,obfs2,34,66
2013-09-20,obfs2,36,60
2013-09-21,obfs2,41,57
2013-09-22,obfs2,46,55
2013-09-23,obfs2,42,63
2013-09-24,obfs2,40,63
2013-09-25,obfs2,45,56
2013-09-26,obfs2,49,57
2013-09-27,obfs2,48,59
2013-09-28,obfs2,49,50
2013-09-29,obfs2,42,58
2013-09-30,obfs2,50,56
2013-10-01,obfs2,52,61
2013-10-02,obfs2,48,64
2013-10-03,obfs2,50,65
2013-10-04,obfs2,50,60
2013-10-05,obfs2,55,60
2013-10-06,obfs2,58,59
2013-10-07,obfs2,57,62
2013-10-08,obfs2,58,61
2013-10-09,obfs2,59,60
2013-10-10,obfs2,46,60
2013-10-11,obfs2,49,57
2013-10-12,obfs2,57,54
2013-10-13,obfs2,52,56
2013-10-14,obfs2,47,62
2013-10-15,obfs2,50,61
2013-10-16,obfs2,50,61
2013-10-17,obfs2,57,55
2013-10-18,obfs2,56,57
2013-10-19,obfs2,50,59
2013-10-20,obfs2,43,61
2013-10-21,obfs2,51,61
2013-10-22,obfs2,51,63
2013-10-23,obfs2,46,63
2013-10-24,obfs2,49,57
2013-10-25,obfs2,45,57
2013-10-26,obfs2,46,59
2013-10-27,obfs2,47,63
2013-10-28,obfs2,53,60
2013-10-29,obfs2,46,61
2013-10-30,obfs2,50,60
2013-10-31,obfs2,48,61
2013-11-01,obfs2,54,50
2013-11-02,obfs2,43,59
2013-11-03,obfs2,56,52
2013-11-04,obfs2,59,56
2013-11-05,obfs2,58,53
2013-11-06,obfs2,49,60
2013-11-07,obfs2,55,61
2013-11-08,obfs2,56,59
2013-11-09,obfs2,57,59
2013-11-10,obfs2,55,60
2013-11-11,obfs2,51,62
2013-11-12,obfs2,49,61
2013-11-13,obfs2,54,61
2013-11-14,obfs2,54,61
2013-11-15,obfs2,52,61
2013-11-16,obfs2,63,59
2013-11-17,obfs2,67,55
2013-11-18,obfs2,65,55
2013-11-19,obfs2,51,61
2013-11-20,obfs2,56,60
2013-11-21,obfs2,69,60
2013-11-22,obfs2,166,60
2013-11-23,obfs2,181,60
2013-11-24,obfs2,183,58
2013-11-25,obfs2,192,62
2013-11-26,obfs2,205,61
2013-11-27,obfs2,212,57
2013-11-28,obfs2,216,55
2013-11-29,obfs2,205,57
2013-11-30,obfs2,205,57
2013-12-01,obfs2,204,57
2013-12-02,obfs2,237,58
2013-12-03,obfs2,238,58
2013-12-04,obfs2,230,57
2013-12-05,obfs2,227,58
2013-12-06,obfs2,235,57
2013-12-07,obfs2,252,55
2013-12-08,obfs2,295,47
2013-12-09,obfs2,263,55
2013-12-10,obfs2,275,57
2013-12-11,obfs2,256,57
2013-12-12,obfs2,207,53
2013-12-13,obfs2,196,52
2013-12-14,obfs2,189,53
2013-12-15,obfs2,179,55
2013-12-16,obfs2,186,55
2013-12-17,obfs2,118,54
2013-12-18,obfs2,98,56
2013-12-19,obfs2,111,52
2013-12-20,obfs2,109,54
2013-12-21,obfs2,90,54
2013-12-22,obfs2,101,56
2013-12-23,obfs2,228,58
2013-12-24,obfs2,282,55
2013-12-25,obfs2,124,56
2013-12-26,obfs2,91,58
2013-12-27,obfs2,274,55
2013-12-28,obfs2,253,58
2013-12-29,obfs2,241,59
2013-12-30,obfs2,281,61
2013-12-31,obfs2,245,60
2014-01-01,obfs2,178,61
2014-01-02,obfs2,62,55
2014-01-03,obfs2,78,57
2014-01-04,obfs2,73,59
2014-01-05,obfs2,76,55
2014-01-06,obfs2,81,57
2014-01-07,obfs2,87,52
2014-01-08,obfs2,74,58
2014-01-09,obfs2,100,48
2014-01-10,obfs2,182,25
2014-01-11,obfs2,78,59
2014-01-12,obfs2,69,61
2014-01-13,obfs2,74,63
2014-01-14,obfs2,217,53
2014-01-15,obfs2,224,62
2014-01-16,obfs2,372,60
2014-01-17,obfs2,363,58
2014-01-18,obfs2,344,60
2014-01-19,obfs2,362,60
2014-01-20,obfs2,383,61
2014-01-21,obfs2,401,61
2014-01-22,obfs2,276,61
2014-01-23,obfs2,345,62
2014-01-24,obfs2,361,60
2014-01-25,obfs2,233,58
2014-01-26,obfs2,207,61
2014-01-27,obfs2,209,62
2014-01-28,obfs2,293,44
2014-01-29,obfs2,329,59
2014-01-30,obfs2,340,55
2014-01-31,obfs2,346,54
2014-02-01,obfs2,316,58
2014-02-02,obfs2,338,55
2014-02-03,obfs2,335,58
2014-02-04,obfs2,339,59
2014-02-05,obfs2,385,52
2014-02-06,obfs2,183,59
2014-02-07,obfs2,167,58
2014-02-08,obfs2,183,53
2014-02-09,obfs2,163,58
2014-02-10,obfs2,161,59
2014-02-11,obfs2,210,52
2014-02-12,obfs2,330,32
2014-02-13,obfs2,8,80
2014-02-15,obfs2,127,78
2014-02-16,obfs2,202,56
2014-02-17,obfs2,194,55
2014-02-18,obfs2,284,40
2014-02-20,obfs2,139,108
2014-02-21,obfs2,251,55
2014-02-22,obfs2,318,52
2014-02-23,obfs2,377,52
2014-02-24,obfs2,425,53
2014-02-25,obfs2,509,55
2014-02-26,obfs2,482,56
2014-02-27,obfs2,501,52
2014-03-01,obfs2,506,51
2014-03-02,obfs2,805,33
2014-03-03,obfs2,690,46
2014-03-04,obfs2,628,53
2014-03-05,obfs2,611,53
2014-03-06,obfs2,513,59
2014-03-07,obfs2,539,55
2014-03-08,obfs2,559,53
2014-03-09,obfs2,576,53
2014-03-10,obfs2,557,54
2014-03-11,obfs2,475,67
2014-03-12,obfs2,558,56
2014-03-13,obfs2,539,56
2014-03-14,obfs2,571,51
2014-03-15,obfs2,549,50
2014-03-16,obfs2,498,56
2014-03-17,obfs2,570,52
2014-03-18,obfs2,554,57
2014-03-19,obfs2,527,57
2014-03-20,obfs2,636,43
2014-03-21,obfs2,507,52
2014-03-22,obfs2,501,49
2014-03-23,obfs2,469,51
2014-03-24,obfs2,527,52
2014-03-25,obfs2,611,53
2014-03-26,obfs2,579,51
2014-03-27,obfs2,624,52
2014-03-28,obfs2,642,52
2014-03-29,obfs2,668,49
2014-03-30,obfs2,669,51
2014-03-31,obfs2,723,48
2014-04-01,obfs2,645,52
2014-04-02,obfs2,652,52
2014-04-03,obfs2,651,52
2014-04-04,obfs2,675,50
2014-04-05,obfs2,717,47
2014-04-06,obfs2,846,48
2014-04-07,obfs2,1000,42
2014-04-08,obfs2,485,42
2014-04-09,obfs2,706,50
2014-04-10,obfs2,745,48
2014-04-11,obfs2,664,51
2014-04-12,obfs2,687,48
2014-04-13,obfs2,599,34
2014-04-23,obfs2,617,52
2014-04-24,obfs2,639,47
2014-04-25,obfs2,689,42
2014-04-26,obfs2,622,46
2014-04-27,obfs2,592,49
2014-04-28,obfs2,635,48
2014-04-29,obfs2,615,49
2014-04-30,obfs2,495,46
2014-05-01,obfs2,519,43
2014-05-02,obfs2,640,41
2014-05-03,obfs2,679,37
2014-05-04,obfs2,580,45
2014-05-05,obfs2,599,46
2014-05-06,obfs2,574,47
2014-05-07,obfs2,548,39
2014-05-08,obfs2,582,43
2014-05-09,obfs2,458,46
2014-05-10,obfs2,394,45
2014-05-11,obfs2,410,46
2014-05-12,obfs2,397,48
2014-05-13,obfs2,393,47
2014-05-14,obfs2,298,44
2014-05-15,obfs2,483,45
2014-05-16,obfs2,514,46
2014-05-17,obfs2,557,43
2014-05-18,obfs2,535,45
2014-05-19,obfs2,559,47
2014-05-20,obfs2,577,49
2014-05-21,obfs2,571,48
2014-05-22,obfs2,544,49
2014-05-23,obfs2,541,48
2014-05-24,obfs2,522,46
2014-05-25,obfs2,520,48
2014-05-26,obfs2,520,48
2014-05-27,obfs2,517,49
2014-05-28,obfs2,533,48
2014-05-29,obfs2,506,49
2014-05-30,obfs2,488,48
2014-05-31,obfs2,485,46
2014-06-01,obfs2,451,48
2014-06-02,obfs2,488,47
2014-06-03,obfs2,487,46
2014-06-04,obfs2,398,49
2014-06-05,obfs2,455,41
2014-06-06,obfs2,395,44
2014-06-07,obfs2,448,45
2014-06-08,obfs2,419,49
2014-06-09,obfs2,433,46
2014-06-10,obfs2,482,46
2014-06-11,obfs2,466,46
2014-06-12,obfs2,416,45
2014-06-13,obfs2,392,43
2014-06-14,obfs2,432,46
2014-06-15,obfs2,444,45
2014-06-16,obfs2,456,49
2014-06-17,obfs2,469,50
2014-06-18,obfs2,446,49
2014-06-19,obfs2,451,48
2014-06-20,obfs2,442,48
2014-06-21,obfs2,425,47
2014-06-22,obfs2,436,47
2014-06-23,obfs2,508,46
2014-06-24,obfs2,525,47
2014-06-25,obfs2,525,47
2014-06-26,obfs2,468,43
2014-06-27,obfs2,459,47
2014-06-28,obfs2,493,44
2014-06-29,obfs2,494,45
2014-06-30,obfs2,504,47
2014-07-01,obfs2,526,48
2014-07-02,obfs2,516,48
2014-07-03,obfs2,493,49
2014-07-04,obfs2,482,47
2014-07-05,obfs2,494,44
2014-07-06,obfs2,481,46
2014-07-07,obfs2,502,47
2014-07-08,obfs2,549,44
2014-07-09,obfs2,486,48
2014-07-10,obfs2,476,47
2014-07-11,obfs2,420,45
2014-07-12,obfs2,372,45
2014-07-13,obfs2,381,43
2014-07-14,obfs2,318,54
2014-07-15,obfs2,177,91
2014-07-16,obfs2,444,40
2014-07-17,obfs2,365,48
2014-07-18,obfs2,333,48
2014-07-19,obfs2,328,47
2014-07-20,obfs2,314,49
2014-07-21,obfs2,339,49
2014-07-22,obfs2,329,49
2014-07-23,obfs2,337,49
2014-07-24,obfs2,358,46
2014-07-25,obfs2,402,45
2014-07-26,obfs2,409,45
2014-07-27,obfs2,414,48
2014-07-28,obfs2,427,51
2014-07-29,obfs2,361,53
2014-07-30,obfs2,316,54
2014-07-31,obfs2,295,54
2014-08-01,obfs2,278,57
2014-08-02,obfs2,226,46
2014-08-03,obfs2,292,56
2014-08-04,obfs2,290,59
2014-08-05,obfs2,283,56
2014-08-06,obfs2,223,59
2014-08-07,obfs2,215,59
2014-08-08,obfs2,213,58
2014-08-09,obfs2,225,57
2014-08-10,obfs2,214,59
2014-08-11,obfs2,218,60
2014-08-12,obfs2,236,58
2014-08-13,obfs2,294,55
2014-08-14,obfs2,284,51
2014-08-15,obfs2,196,59
2014-08-16,obfs2,220,57
2014-08-17,obfs2,246,57
2014-08-18,obfs2,222,54
2014-08-19,obfs2,218,60
2014-08-20,obfs2,236,58
2014-08-21,obfs2,174,61
2014-08-22,obfs2,187,58
2014-08-23,obfs2,183,58
2014-08-24,obfs2,186,60
2014-08-25,obfs2,181,60
2014-08-26,obfs2,193,60
2014-08-27,obfs2,191,56
2014-08-28,obfs2,234,53
2014-08-29,obfs2,217,52
2014-08-30,obfs2,229,51
2014-08-31,obfs2,287,41
2014-09-01,obfs2,177,50
2014-09-02,obfs2,211,57
2014-09-03,obfs2,207,49
2014-09-04,obfs2,158,63
2014-09-05,obfs2,154,62
2014-09-06,obfs2,163,59
2014-09-07,obfs2,162,58
2014-09-08,obfs2,214,52
2014-09-09,obfs2,204,56
2014-09-10,obfs2,210,59
2014-09-11,obfs2,226,54
2014-09-12,obfs2,231,52
2014-09-13,obfs2,248,54
2014-09-14,obfs2,258,55
2014-09-15,obfs2,265,55
2014-09-16,obfs2,266,58
2014-09-17,obfs2,246,59
2014-09-18,obfs2,256,58
2014-09-19,obfs2,260,59
2014-09-20,obfs2,273,55
2014-09-22,obfs2,235,56
2014-09-23,obfs2,247,54
2014-09-24,obfs2,267,61
2014-09-25,obfs2,312,49
2014-09-26,obfs2,251,59
2014-09-27,obfs2,234,58
2014-09-28,obfs2,238,58
2014-09-29,obfs2,246,59
2014-09-30,obfs2,240,61
2014-10-01,obfs2,259,58
2014-10-02,obfs2,240,61
2014-10-03,obfs2,210,58
2014-10-04,obfs2,223,59
2014-10-05,obfs2,235,59
2014-10-06,obfs2,234,61
2014-10-07,obfs2,241,63
2014-10-08,obfs2,204,53
2014-10-09,obfs2,213,55
2014-10-10,obfs2,257,62
2014-10-11,obfs2,261,60
2014-10-12,obfs2,257,59
2014-10-13,obfs2,263,61
2014-10-14,obfs2,255,62
2014-10-15,obfs2,240,63
2014-10-16,obfs2,229,64
2014-10-17,obfs2,217,64
2014-10-18,obfs2,216,62
2014-10-19,obfs2,232,63
2014-10-20,obfs2,228,63
2014-10-21,obfs2,245,61
2014-10-22,obfs2,266,61
2014-10-23,obfs2,264,62
2014-10-24,obfs2,230,62
2014-10-25,obfs2,217,57
2014-10-26,obfs2,207,57
2014-10-27,obfs2,227,58
2014-10-28,obfs2,266,56
2014-10-29,obfs2,239,62
2014-10-30,obfs2,219,62
2014-10-31,obfs2,219,59
2014-11-01,obfs2,213,59
2014-11-02,obfs2,211,61
2014-11-03,obfs2,198,61
2014-11-04,obfs2,208,59
2014-11-05,obfs2,224,59
2014-11-06,obfs2,216,60
2014-11-07,obfs2,211,61
2014-11-08,obfs2,208,59
2014-11-09,obfs2,211,59
2014-11-10,obfs2,218,60
2014-11-11,obfs2,212,63
2014-11-12,obfs2,223,62
2014-11-13,obfs2,235,61
2014-11-14,obfs2,237,61
2014-11-15,obfs2,231,59
2014-11-16,obfs2,210,60
2014-11-17,obfs2,192,62
2014-11-18,obfs2,200,60
2014-11-19,obfs2,373,48
2014-11-20,obfs2,300,52
2014-11-21,obfs2,273,56
2014-11-22,obfs2,269,56
2014-11-23,obfs2,272,58
2014-11-24,obfs2,275,61
2014-11-25,obfs2,282,59
2014-11-26,obfs2,282,62
2014-11-27,obfs2,288,62
2014-11-28,obfs2,303,61
2014-11-29,obfs2,313,58
2014-11-30,obfs2,307,56
2014-12-01,obfs2,314,59
2014-12-02,obfs2,291,61
2014-12-03,obfs2,334,62
2014-12-04,obfs2,332,61
2014-12-05,obfs2,281,59
2014-12-06,obfs2,316,56
2014-12-07,obfs2,310,58
2014-12-08,obfs2,312,59
2014-12-09,obfs2,320,61
2014-12-10,obfs2,321,61
2014-12-11,obfs2,299,59
2014-12-12,obfs2,288,56
2014-12-13,obfs2,241,58
2014-12-14,obfs2,250,62
2014-12-15,obfs2,296,62
2014-12-16,obfs2,306,61
2014-12-17,obfs2,309,61
2014-12-18,obfs2,302,60
2014-12-19,obfs2,287,59
2014-12-20,obfs2,292,58
2014-12-21,obfs2,289,56
2014-12-22,obfs2,296,58
2014-12-23,obfs2,299,57
2014-12-24,obfs2,304,57
2014-12-25,obfs2,285,56
2014-12-26,obfs2,280,56
2014-12-27,obfs2,282,57
2014-12-28,obfs2,294,56
2014-12-29,obfs2,303,59
2014-12-30,obfs2,308,59
2014-12-31,obfs2,303,56
2015-01-01,obfs2,280,52
2015-01-02,obfs2,287,56
2015-01-03,obfs2,291,52
2015-01-04,obfs2,309,59
2015-01-05,obfs2,295,60
2015-01-06,obfs2,285,60
2015-01-07,obfs2,309,58
2015-01-08,obfs2,293,56
2015-01-09,obfs2,258,59
2015-01-10,obfs2,274,59
2015-01-11,obfs2,271,59
2015-01-12,obfs2,271,62
2015-01-13,obfs2,265,62
2015-01-14,obfs2,281,62
2015-01-15,obfs2,243,58
2015-01-16,obfs2,237,62
2015-01-17,obfs2,246,60
2015-01-18,obfs2,255,61
2015-01-19,obfs2,247,62
2015-01-20,obfs2,258,63
2015-01-21,obfs2,245,63
2015-01-22,obfs2,244,62
2015-01-23,obfs2,232,61
2015-01-24,obfs2,239,60
2015-01-25,obfs2,250,62
2015-01-26,obfs2,260,63
2015-01-27,obfs2,231,61
2015-01-28,obfs2,179,61
2015-01-29,obfs2,224,65
2015-01-30,obfs2,233,61
2015-01-31,obfs2,249,60
2015-02-01,obfs2,246,61
2015-02-02,obfs2,259,62
2015-02-03,obfs2,252,62
2015-02-04,obfs2,242,61
2015-02-05,obfs2,227,62
2015-02-06,obfs2,228,61
2015-02-07,obfs2,232,60
2015-02-08,obfs2,279,53
2015-02-09,obfs2,191,63
2015-02-10,obfs2,233,63
2015-02-11,obfs2,239,62
2015-02-12,obfs2,236,62
2015-02-13,obfs2,216,62
2015-02-14,obfs2,226,59
2015-02-15,obfs2,218,62
2015-02-16,obfs2,245,62
2015-02-17,obfs2,243,62
2015-02-18,obfs2,255,58
2015-02-19,obfs2,229,59
2015-02-20,obfs2,223,62
2015-02-21,obfs2,211,61
2015-02-22,obfs2,214,60
2015-02-23,obfs2,212,62
2015-02-24,obfs2,214,64
2015-02-25,obfs2,190,66
2015-02-26,obfs2,187,67
2015-02-27,obfs2,187,65
2015-02-28,obfs2,181,65
2015-03-01,obfs2,210,63
2015-03-02,obfs2,202,65
2015-03-03,obfs2,211,63
2015-03-04,obfs2,261,50
2015-03-05,obfs2,152,58
2015-03-06,obfs2,172,65
2015-03-07,obfs2,187,62
2015-03-08,obfs2,187,65
2015-03-09,obfs2,179,64
2015-03-10,obfs2,181,65
2015-03-11,obfs2,181,63
2015-03-12,obfs2,180,62
2015-03-13,obfs2,160,61
2015-03-14,obfs2,174,61
2015-03-15,obfs2,171,62
2015-03-16,obfs2,181,64
2015-03-17,obfs2,176,63
2015-03-18,obfs2,163,62
2015-03-19,obfs2,169,60
2015-03-20,obfs2,171,60
2015-03-21,obfs2,152,60
2015-03-22,obfs2,160,61
2015-03-23,obfs2,160,63
2015-03-24,obfs2,158,62
2015-03-25,obfs2,136,62
2015-03-26,obfs2,173,60
2015-03-27,obfs2,171,58
2015-03-28,obfs2,143,67
2015-03-29,obfs2,134,72
2015-03-30,obfs2,134,77
2015-03-31,obfs2,174,58
2015-04-01,obfs2,172,57
2015-04-02,obfs2,170,56
2015-04-03,obfs2,164,56
2015-04-04,obfs2,188,55
2015-04-05,obfs2,180,55
2015-04-06,obfs2,196,54
2015-04-07,obfs2,213,52
2015-04-08,obfs2,204,54
2015-04-09,obfs2,208,54
2015-04-10,obfs2,187,54
2015-04-11,obfs2,201,51
2015-04-12,obfs2,203,52
2015-04-13,obfs2,213,49
2015-04-14,obfs2,137,53
2015-04-15,obfs2,209,52
2015-04-16,obfs2,202,52
2015-04-17,obfs2,200,51
2015-04-18,obfs2,214,49
2015-04-19,obfs2,246,51
2015-04-20,obfs2,249,52
2015-04-21,obfs2,268,43
2015-04-22,obfs2,262,47
2015-04-23,obfs2,357,49
2015-04-24,obfs2,280,49
2015-04-25,obfs2,280,47
2015-04-26,obfs2,310,47
2015-04-27,obfs2,308,47
2015-04-28,obfs2,316,46
2015-04-29,obfs2,287,46
2015-04-30,obfs2,261,52
2015-05-01,obfs2,208,59
2015-05-02,obfs2,192,62
2015-05-03,obfs2,231,63
2015-05-04,obfs2,198,68
2015-05-05,obfs2,172,65
2015-05-06,obfs2,172,63
2015-05-07,obfs2,175,62
2015-05-08,obfs2,169,61
2015-05-09,obfs2,162,65
2015-05-10,obfs2,164,66
2015-05-11,obfs2,173,68
2015-05-12,obfs2,171,69
2015-05-13,obfs2,165,70
2015-05-14,obfs2,165,62
2015-05-15,obfs2,13,16
2015-05-19,obfs2,170,64
2015-05-20,obfs2,159,63
2015-05-21,obfs2,166,59
2015-05-22,obfs2,138,50
2015-05-23,obfs2,152,65
2015-05-24,obfs2,172,62
2015-05-25,obfs2,156,64
2015-05-26,obfs2,159,65
2015-05-27,obfs2,166,64
2015-05-28,obfs2,157,65
2015-05-29,obfs2,150,65
2015-05-30,obfs2,162,56
2015-05-31,obfs2,158,63
2015-06-01,obfs2,156,63
2015-06-02,obfs2,146,65
2015-06-03,obfs2,142,65
2015-06-04,obfs2,132,63
2015-06-05,obfs2,129,64
2015-06-06,obfs2,138,62
2015-06-07,obfs2,143,63
2015-06-08,obfs2,143,64
2015-06-09,obfs2,145,66
2015-06-10,obfs2,144,67
2015-06-11,obfs2,145,58
2015-06-12,obfs2,112,68
2015-06-13,obfs2,131,67
2015-06-14,obfs2,143,67
2015-06-15,obfs2,138,68
2015-06-16,obfs2,129,69
2015-06-17,obfs2,128,68
2015-06-18,obfs2,136,63
2015-06-19,obfs2,126,67
2015-06-20,obfs2,112,65
2015-06-21,obfs2,127,64
2015-06-22,obfs2,122,65
2015-06-23,obfs2,145,56
2015-06-24,obfs2,131,63
2015-06-25,obfs2,122,63
2015-06-26,obfs2,111,62
2015-06-27,obfs2,126,61
2015-06-28,obfs2,125,62
2015-06-29,obfs2,117,66
2015-06-30,obfs2,136,62
2015-07-01,obfs2,125,63
2015-07-02,obfs2,114,62
2015-07-03,obfs2,119,61
2015-07-04,obfs2,138,60
2015-07-05,obfs2,125,62
2015-07-06,obfs2,125,61
2015-07-07,obfs2,125,59
2015-07-08,obfs2,101,74
2015-07-09,obfs2,122,65
2015-07-10,obfs2,117,65
2015-07-11,obfs2,116,64
2015-07-12,obfs2,124,65
2015-07-13,obfs2,128,61
2015-07-14,obfs2,146,55
2015-07-15,obfs2,127,60
2015-07-16,obfs2,116,60
2015-07-17,obfs2,97,58
2015-07-18,obfs2,47,57
2015-07-19,obfs2,69,58
2015-07-20,obfs2,92,59
2015-07-21,obfs2,54,60
2015-07-22,obfs2,60,60
2015-07-23,obfs2,59,59
2015-07-24,obfs2,60,58
2015-07-25,obfs2,88,60
2015-07-26,obfs2,118,65
2015-07-27,obfs2,88,65
2015-07-28,obfs2,60,66
2015-07-29,obfs2,53,66
2015-07-30,obfs2,53,66
2015-07-31,obfs2,48,66
2015-08-01,obfs2,72,63
2015-08-02,obfs2,108,66
2015-08-03,obfs2,107,67
2015-08-04,obfs2,105,67
2015-08-05,obfs2,107,67
2015-08-06,obfs2,111,65
2015-08-07,obfs2,81,63
2015-08-08,obfs2,69,60
2015-08-09,obfs2,104,64
2015-08-10,obfs2,104,64
2015-08-11,obfs2,93,66
2015-08-12,obfs2,94,66
2015-08-13,obfs2,69,67
2015-08-14,obfs2,43,66
2015-08-15,obfs2,64,64
2015-08-16,obfs2,101,64
2015-08-17,obfs2,83,65
2015-08-18,obfs2,44,66
2015-08-19,obfs2,45,66
2015-08-20,obfs2,43,66
2015-08-21,obfs2,41,65
2015-08-22,obfs2,39,64
