#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-throughput.csv?start=2019-05-26&end=2019-08-24&server=public
#
date,source,server,low,q1,md,q3,high
2019-05-26,op-ab,public,1208,2676,4419,7460,11650
2019-05-26,op-hk,public,237,2462,3039,4033,5447
2019-05-26,op-nl,public,235,2834,6356,10293,20971
2019-05-26,op-us,public,1353,3119,3711,4535,6657
2019-05-27,op-ab,public,418,2413,4821,9459,15534
2019-05-27,op-hk,public,696,2192,3061,4132,5991
2019-05-27,op-nl,public,573,2605,6078,9754,14979
2019-05-27,op-us,public,1366,3006,4178,6078,7489
2019-05-28,op-ab,public,353,852,3922,5041,7626
2019-05-28,op-hk,public,627,2110,3264,3994,5667
2019-05-28,op-nl,public,372,2379,4660,7456,8738
2019-05-28,op-us,public,1222,3283,4512,5727,7489
2019-05-29,op-ab,public,946,2356,4495,6821,13107
2019-05-29,op-hk,public,387,1770,3130,4173,4660
2019-05-29,op-nl,public,1733,3147,5667,10754,20971
2019-05-29,op-us,public,582,3649,5056,6553,8924
2019-05-30,op-ab,public,418,2304,3883,7767,14979
2019-05-30,op-hk,public,185,1468,2750,3361,5242
2019-05-30,op-nl,public,1139,3574,5667,9577,13981
2019-05-30,op-us,public,145,2654,3679,5518,8559
2019-05-31,op-ab,public,936,3201,4739,7170,11650
2019-05-31,op-hk,public,285,2096,2741,3375,4369
2019-05-31,op-nl,public,1001,3903,6079,9118,16777
2019-05-31,op-us,public,1038,2829,3956,5629,7767
2019-06-01,op-ab,public,700,1959,5242,8559,12336
2019-06-01,op-hk,public,293,1089,3029,3489,4462
2019-06-01,op-nl,public,996,3679,6173,9221,11983
2019-06-01,op-us,public,1294,2709,4439,5648,6875
2019-06-02,op-ab,public,671,2759,4415,7231,11983
2019-06-02,op-hk,public,1471,2267,3039,3956,5447
2019-06-02,op-nl,public,565,2178,5693,9479,18236
2019-06-02,op-us,public,261,2242,3328,6260,8065
2019-06-03,op-ab,public,250,3308,5450,7295,11037
2019-06-03,op-hk,public,712,2496,3251,3919,5991
2019-06-03,op-nl,public,1466,4482,7492,12164,16131
2019-06-03,op-us,public,1033,2206,3901,5886,8559
2019-06-04,op-ab,public,159,5518,8738,11037,19065
2019-06-04,op-hk,public,439,2207,3251,4194,6657
2019-06-04,op-nl,public,379,4462,6657,9532,14979
2019-06-04,op-us,public,619,1992,3911,5242,8224
2019-06-05,op-ab,public,241,3355,6452,10230,18236
2019-06-05,op-hk,public,725,2304,3201,4194,5667
2019-06-05,op-nl,public,677,3744,7626,9532,16777
2019-06-05,op-us,public,923,2895,3695,4728,5115
2019-06-06,op-ab,public,581,3263,6083,8040,9754
2019-06-06,op-hk,public,234,2062,3342,4728,5518
2019-06-06,op-nl,public,789,3067,5667,9312,16777
2019-06-06,op-us,public,336,2951,3747,5500,8224
2019-06-07,op-ab,public,345,3866,5053,9320,14979
2019-06-07,op-hk,public,298,2219,2933,3584,5447
2019-06-07,op-nl,public,289,5003,7767,12378,15534
2019-06-07,op-us,public,179,2698,3679,6221,7767
2019-06-08,op-ab,public,1691,5447,8559,11037,19065
2019-06-08,op-hk,public,2383,2557,3201,3679,4369
2019-06-08,op-nl,public,399,4510,6355,8388,11650
2019-06-08,op-us,public,390,2369,4155,4921,7108
2019-06-09,op-ab,public,580,2304,4236,8065,16131
2019-06-09,op-hk,public,140,1353,3382,4415,5447
2019-06-09,op-nl,public,545,3495,6553,9320,17476
2019-06-09,op-us,public,396,1769,3654,4869,7231
2019-06-10,op-ab,public,269,2942,4766,7108,11335
2019-06-10,op-hk,public,330,2542,3251,4152,5518
2019-06-10,op-nl,public,518,2657,4355,8531,14463
2019-06-10,op-us,public,1784,3410,4072,4934,6990
2019-06-11,op-hk,public,135,1854,3019,3696,4712
2019-06-11,op-nl,public,637,3260,5667,8303,13981
2019-06-11,op-us,public,23,2667,3999,5725,8224
2019-06-12,op-ab,public,171,3046,4112,5309,8388
2019-06-12,op-hk,public,27,1701,2933,3928,5825
2019-06-12,op-nl,public,1133,3758,6125,8399,14979
2019-06-12,op-us,public,268,2782,4112,6738,8738
2019-06-13,op-ab,public,797,3118,3919,9325,16131
2019-06-13,op-hk,public,120,1514,2732,3839,5592
2019-06-13,op-nl,public,536,2179,4369,8935,19065
2019-06-13,op-us,public,177,3003,4392,6056,9320
2019-06-14,op-ab,public,636,2195,4324,9532,17476
2019-06-14,op-hk,public,266,1978,2892,4215,5447
2019-06-14,op-nl,public,1255,3153,4877,7489,9754
2019-06-14,op-us,public,782,2424,3106,3778,4559
2019-06-15,op-ab,public,800,2481,5115,6765,12336
2019-06-15,op-hk,public,268,2135,2844,3771,5447
2019-06-15,op-nl,public,22,2157,4462,7549,14463
2019-06-15,op-us,public,973,2576,4053,5412,7767
2019-06-16,op-ab,public,561,2317,3324,5430,6765
2019-06-16,op-hk,public,607,2885,3525,4468,5592
2019-06-16,op-nl,public,769,2255,4032,8224,16777
2019-06-16,op-us,public,442,2136,3315,4441,6765
2019-06-17,op-ab,public,572,2405,4393,7841,12336
2019-06-17,op-hk,public,615,1677,2356,2989,4152
2019-06-17,op-nl,public,320,2373,5667,10895,19065
2019-06-17,op-us,public,333,1978,3201,4279,6765
2019-06-18,op-ab,public,562,2481,3495,6892,12336
2019-06-18,op-hk,public,154,2242,2872,4072,5991
2019-06-18,op-nl,public,522,1705,2814,5518,9754
2019-06-18,op-us,public,308,2736,3997,5555,8738
2019-06-19,op-ab,public,501,1598,2750,5021,8388
2019-06-19,op-hk,public,215,1529,2582,3183,4660
2019-06-19,op-nl,public,164,3382,5825,6990,11335
2019-06-19,op-us,public,1514,2041,3369,4236,7358
2019-06-20,op-ab,public,254,2863,4715,11111,19065
2019-06-20,op-hk,public,138,1732,2526,3085,4112
2019-06-20,op-nl,public,554,2814,5053,9118,17476
2019-06-20,op-us,public,209,1425,2621,3830,5991
2019-06-22,op-ab,public,102,1824,3569,6820,11037
2019-06-22,op-hk,public,0,0,0,0,0
2019-06-22,op-nl,public,229,2288,3647,7534,12336
2019-06-22,op-us,public,816,3203,4072,4935,6765
2019-06-23,op-ab,public,468,1732,3783,6769,13981
2019-06-23,op-hk,public,0,0,0,0,0
2019-06-23,op-nl,public,1426,2139,3276,5991,9986
2019-06-23,op-us,public,659,1856,3276,4856,8065
2019-06-24,op-ab,public,1259,2912,6355,8388,11335
2019-06-24,op-hk,public,0,0,0,0,0
2019-06-24,op-nl,public,1181,2969,4236,6933,10485
2019-06-24,op-us,public,684,2500,3869,5084,7489
2019-06-25,op-ab,public,1252,3368,4856,6754,11650
2019-06-25,op-hk,public,0,0,0,0,0
2019-06-25,op-nl,public,3130,6171,7696,10395,13981
2019-06-25,op-us,public,1384,2748,4263,6123,8388
2019-06-26,op-ab,public,293,3153,6265,8972,17476
2019-06-26,op-hk,public,0,0,0,0,0
2019-06-26,op-nl,public,395,3106,6553,11335,20971
2019-06-26,op-us,public,1201,3328,4993,6078,8738
2019-06-27,op-ab,public,581,3430,6731,13642,19972
2019-06-27,op-hk,public,0,0,0,0,0
2019-06-27,op-nl,public,700,3184,6672,12528,22075
2019-06-27,op-us,public,351,3412,5053,6452,9532
2019-06-28,op-ab,public,1018,3302,6168,10230,19972
2019-06-28,op-hk,public,0,0,0,0,0
2019-06-28,op-nl,public,1018,3477,6990,11058,20971
2019-06-28,op-us,public,411,1998,3251,5677,9118
2019-06-29,op-ab,public,1286,4877,7231,10230,17476
2019-06-29,op-hk,public,0,0,0,0,0
2019-06-29,op-nl,public,2107,4559,6765,13107,18236
2019-06-29,op-us,public,268,2813,4178,5489,7913
2019-06-30,op-ab,public,1847,4968,6882,9698,13981
2019-06-30,op-hk,public,0,0,0,0,0
2019-06-30,op-nl,public,558,4820,7913,12750,19065
2019-06-30,op-us,public,326,1536,4152,6078,7767
2019-07-01,op-ab,public,475,4496,7628,10143,14979
2019-07-01,op-hk,public,0,0,0,0,0
2019-07-01,op-nl,public,297,5730,7489,10485,17476
2019-07-01,op-us,public,296,1341,3681,4596,8224
2019-07-02,op-ab,public,1061,3615,6452,10485,19065
2019-07-02,op-hk,public,0,0,0,0,0
2019-07-02,op-nl,public,968,2859,5178,8372,16131
2019-07-02,op-us,public,692,1424,4099,6191,8738
2019-07-03,op-ab,public,1067,4036,6820,11189,19065
2019-07-03,op-hk,public,0,0,0,0,0
2019-07-03,op-nl,public,1718,6616,10619,18046,27962
2019-07-03,op-us,public,285,2046,3778,6260,8065
2019-07-04,op-hk,public,0,0,0,0,0
2019-07-04,op-nl,public,814,3046,6560,8780,14979
2019-07-04,op-us,public,234,2109,4712,5785,7489
2019-07-05,op-hk,public,0,0,0,0,0
2019-07-05,op-nl,public,778,3910,5567,7523,12710
2019-07-05,op-us,public,438,2765,5917,6738,8065
2019-07-06,op-hk,public,0,0,0,0,0
2019-07-06,op-nl,public,1684,4283,6452,10357,17476
2019-07-06,op-us,public,2410,4013,4712,5557,7626
2019-07-07,op-hk,public,0,0,0,0,0
2019-07-07,op-nl,public,2242,5527,8924,11510,14979
2019-07-07,op-us,public,476,2620,4032,5908,8559
2019-07-08,op-hk,public,0,0,0,0,0
2019-07-09,op-ab,public,808,2390,3058,3966,5115
2019-07-09,op-hk,public,0,0,0,0,0
2019-07-09,op-nl,public,934,3664,5949,9754,16777
2019-07-09,op-us,public,410,2706,3744,4559,6355
2019-07-10,op-ab,public,1847,5115,7358,10754,18236
2019-07-10,op-hk,public,0,0,0,0,0
2019-07-10,op-nl,public,508,5038,8236,13212,23301
2019-07-10,op-us,public,934,3039,4279,5907,8738
2019-07-11,op-ab,public,1677,4897,7489,9221,15534
2019-07-11,op-hk,public,0,0,0,0,0
2019-07-11,op-nl,public,607,3302,5447,8838,16131
2019-07-11,op-us,public,645,3304,4712,6820,9754
2019-07-12,op-ab,public,98,4660,6078,7913,12710
2019-07-12,op-nl,public,649,3017,7457,10754,20971
2019-07-12,op-us,public,833,3804,4635,6014,8924
2019-07-13,op-ab,public,1740,4153,5746,11111,16777
2019-07-13,op-hk,public,0,0,0,0,0
2019-07-13,op-nl,public,1298,3919,5907,9754,15534
2019-07-13,op-us,public,2438,3813,4194,5612,8065
2019-07-14,op-ab,public,477,3755,6059,9459,14979
2019-07-14,op-hk,public,0,0,0,0,0
2019-07-14,op-nl,public,1889,4194,5592,9605,16131
2019-07-14,op-us,public,0,0,0,0,0
2019-07-15,op-ab,public,1230,3994,4993,9754,17476
2019-07-15,op-hk,public,0,0,0,0,0
2019-07-15,op-nl,public,129,2872,6260,13107,19972
2019-07-15,op-us,public,0,0,0,0,0
2019-07-16,op-ab,public,925,3226,5084,8435,14463
2019-07-16,op-hk,public,0,0,0,0,0
2019-07-16,op-nl,public,766,3639,5712,9698,18236
2019-07-16,op-us,public,0,0,0,0,0
2019-07-17,op-ab,public,721,2131,4806,8780,17476
2019-07-17,op-hk,public,0,0,0,0,0
2019-07-18,op-ab,public,585,3576,5706,8197,14979
2019-07-18,op-hk,public,0,0,0,0,0
2019-07-18,op-nl,public,130,3569,5285,11425,20971
2019-07-18,op-us,public,0,0,0,0,0
2019-07-19,op-ab,public,959,4081,5667,8401,14463
2019-07-19,op-hk,public,0,0,0,0,0
2019-07-19,op-nl,public,483,4183,6168,9812,16777
2019-07-19,op-us,public,0,0,0,0,0
2019-07-20,op-ab,public,1889,3918,5629,9127,14979
2019-07-20,op-hk,public,0,0,0,0,0
2019-07-20,op-nl,public,710,4226,5829,7876,12336
2019-07-21,op-ab,public,133,3635,5181,8603,13107
2019-07-21,op-hk,public,0,0,0,0,0
2019-07-21,op-us,public,0,0,0,0,0
2019-07-22,op-ab,public,637,4071,6506,9371,13981
2019-07-22,op-hk,public,0,0,0,0,0
2019-07-22,op-nl,public,1139,3862,7053,8650,14979
2019-07-22,op-us,public,0,0,0,0,0
2019-07-23,op-ab,public,602,2910,5309,9819,17476
2019-07-23,op-hk,public,0,0,0,0,0
2019-07-24,op-ab,public,258,3304,5825,9436,18236
2019-07-24,op-hk,public,0,0,0,0,0
2019-07-24,op-nl,public,1740,4325,6877,11037,18236
2019-07-24,op-us,public,809,2082,3647,4965,7767
2019-07-25,op-ab,public,1607,4108,6765,10230,15534
2019-07-25,op-hk,public,0,0,0,0,0
2019-07-25,op-nl,public,461,2707,6657,10782,22075
2019-07-25,op-us,public,346,3632,5146,6145,7767
2019-07-26,op-ab,public,524,3416,5855,14230,18236
2019-07-26,op-hk,public,0,0,0,0,0
2019-07-26,op-nl,public,651,5845,10485,16327,23301
2019-07-26,op-us,public,409,3007,5379,7138,10485
2019-07-27,op-ab,public,375,3348,5277,8238,13981
2019-07-27,op-hk,public,0,0,0,0,0
2019-07-27,op-nl,public,676,3655,7061,10949,18236
2019-07-27,op-us,public,1045,2985,4537,6056,9118
2019-07-28,op-ab,public,614,3565,7358,11608,18236
2019-07-28,op-hk,public,0,0,0,0,0
2019-07-28,op-nl,public,1747,3430,6078,11997,24672
2019-07-28,op-us,public,857,3226,4017,5603,7913
2019-07-29,op-ab,public,814,3345,5447,9436,16131
2019-07-29,op-hk,public,0,0,0,0,0
2019-07-30,op-ab,public,437,3744,5309,7489,11037
2019-07-30,op-hk,public,0,0,0,0,0
2019-07-31,op-ab,public,550,3400,5234,7520,11335
2019-07-31,op-hk,public,0,0,0,0,0
2019-07-31,op-nl,public,778,3610,4972,7682,13530
2019-07-31,op-us,public,1018,2663,4032,5911,7489
2019-08-01,op-ab,public,957,2838,6034,9118,15534
2019-08-01,op-hk,public,0,0,0,0,0
2019-08-01,op-nl,public,1191,3510,5518,12180,18236
2019-08-01,op-us,public,356,2764,3889,6283,9118
2019-08-02,op-ab,public,1059,3647,6355,11335,19972
2019-08-02,op-hk,public,0,0,0,0,0
2019-08-03,op-ab,public,1664,3994,5377,6657,9532
2019-08-03,op-hk,public,0,0,0,0,0
2019-08-03,op-nl,public,404,3509,5053,9552,17476
2019-08-03,op-us,public,89,3039,4032,6272,8065
2019-08-04,op-ab,public,1244,4812,6766,11940,22075
2019-08-05,op-ab,public,43,3749,6078,9325,17476
2019-08-05,op-hk,public,0,0,0,0,0
2019-08-05,op-us,public,193,2028,3695,5617,9320
2019-08-06,op-ab,public,49,3937,5825,10361,14463
2019-08-06,op-hk,public,0,0,0,0,0
2019-08-06,op-nl,public,1582,3663,5351,10835,18236
2019-08-06,op-us,public,64,2066,3524,6078,8388
2019-08-07,op-ab,public,1100,4324,5242,9219,16131
2019-08-07,op-hk,public,0,0,0,0,0
2019-08-07,op-nl,public,2207,5668,8388,12710,22075
2019-08-07,op-us,public,730,3065,4369,5686,8559
2019-08-08,op-ab,public,1466,4905,6932,12634,23301
2019-08-08,op-hk,public,0,0,0,0,0
2019-08-08,op-nl,public,719,2935,5518,7696,14463
2019-08-08,op-us,public,1168,3079,4877,6315,8924
2019-08-09,op-ab,public,742,4580,7767,12221,23301
2019-08-09,op-hk,public,0,0,0,0,0
2019-08-09,op-nl,public,72,3823,6078,9759,17476
2019-08-09,op-us,public,1149,2356,4877,7108,8738
2019-08-10,op-ab,public,692,3087,6216,9812,19065
2019-08-10,op-hk,public,0,0,0,0,0
2019-08-10,op-nl,public,1777,4439,6990,12815,18236
2019-08-10,op-us,public,757,3544,4934,5766,8224
2019-08-11,op-ab,public,1855,3801,5991,9227,15534
2019-08-11,op-hk,public,0,0,0,0,0
2019-08-11,op-nl,public,358,2438,3251,11650,22075
2019-08-11,op-us,public,1278,2853,3466,5377,6553
2019-08-12,op-ab,public,1109,2989,4609,6083,8924
2019-08-12,op-hk,public,0,0,0,0,0
2019-08-12,op-nl,public,731,3055,5088,12022,22075
2019-08-12,op-us,public,781,2267,3615,4324,6657
2019-08-13,op-ab,public,373,2356,3919,6355,10754
2019-08-13,op-hk,public,0,0,0,0,0
2019-08-13,op-nl,public,634,2834,6452,8065,13530
2019-08-13,op-us,public,651,2164,3497,5465,8738
2019-08-14,op-ab,public,1525,3227,4766,7628,9532
2019-08-14,op-hk,public,0,0,0,0,0
2019-08-15,op-ab,public,1244,3121,4935,7489,12710
2019-08-15,op-hk,public,0,0,0,0,0
2019-08-16,op-ab,public,497,2737,4013,6308,7489
2019-08-16,op-hk,public,0,0,0,0,0
2019-08-16,op-nl,public,1263,2833,6355,11037,18236
2019-08-16,op-us,public,694,3431,4295,5395,7358
2019-08-17,op-ab,public,76,2153,4450,6631,9532
2019-08-17,op-hk,public,0,0,0,0,0
2019-08-17,op-nl,public,499,2164,4766,6638,13107
2019-08-17,op-us,public,61,2573,4301,5538,9986
2019-08-18,op-ab,public,1061,3482,4510,7423,9118
2019-08-18,op-hk,public,0,0,0,0,0
2019-08-18,op-nl,public,1323,2376,5907,10485,19972
2019-08-18,op-us,public,1310,3466,4032,5472,8388
2019-08-19,op-ab,public,659,3322,6168,9532,16131
2019-08-19,op-hk,public,0,0,0,0,0
2019-08-19,op-nl,public,1431,3495,7626,13107,17476
2019-08-19,op-us,public,1040,2295,4993,6605,7767
2019-08-20,op-ab,public,768,3466,4993,6654,11335
2019-08-20,op-hk,public,0,0,0,0,0
2019-08-20,op-nl,public,1747,5573,7360,10293,13530
2019-08-20,op-us,public,181,3364,4537,5594,8388
2019-08-21,op-ab,public,631,3799,5907,7791,9118
2019-08-21,op-hk,public,0,0,0,0,0
2019-08-22,op-us,public,710,3714,4766,5746,8738
2019-08-23,op-ab,public,671,4007,6168,9643,13981
2019-08-23,op-nl,public,1118,3910,7108,11678,18236
2019-08-23,op-us,public,1302,2242,4081,6145,8388
2019-08-24,op-ab,public,564,4510,6932,10623,17476
2019-08-24,op-nl,public,408,3039,5825,12336,22075
2019-08-24,op-us,public,145,2823,4092,5038,7767
