#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-27&end=2022-01-25&country=it&events=off
#
date,country,users,lower,upper,frac
2021-10-27,it,23333,18683,29417,87
2021-10-28,it,23360,17646,29755,89
2021-10-29,it,22619,17770,28146,90
2021-10-30,it,22255,16883,28557,91
2021-10-31,it,22099,16871,28549,89
2021-11-01,it,24885,17401,31960,83
2021-11-02,it,25630,17638,31213,85
2021-11-03,it,25240,17534,31414,87
2021-11-04,it,24718,18902,31664,86
2021-11-05,it,23599,17277,30973,85
2021-11-06,it,23644,17400,31123,86
2021-11-07,it,23935,17123,32480,86
2021-11-08,it,25036,17674,33912,88
2021-11-09,it,24024,16762,34073,95
2021-11-10,it,23702,15640,33778,94
2021-11-11,it,23472,16327,32274,94
2021-11-12,it,23241,14465,33488,94
2021-11-13,it,23244,14024,33253,95
2021-11-14,it,24778,15820,33106,93
2021-11-15,it,25922,15694,36391,92
2021-11-16,it,26057,17430,35162,93
2021-11-17,it,26151,18626,33815,90
2021-11-18,it,26124,18338,33109,92
2021-11-19,it,26082,17663,32252,92
2021-11-20,it,25426,18479,32152,91
2021-11-21,it,24915,19104,32138,92
2021-11-22,it,26138,21975,31156,92
2021-11-23,it,26788,21195,32980,92
2021-11-24,it,25659,19651,32407,92
2021-11-25,it,25041,18859,32710,95
2021-11-26,it,24375,19618,32237,97
2021-11-27,it,24589,19316,30669,97
2021-11-28,it,24754,18730,30522,95
2021-11-29,it,24860,18404,32469,96
2021-11-30,it,24939,17081,34349,96
2021-12-01,it,25593,19011,34350,92
2021-12-02,it,24568,19541,31833,95
2021-12-03,it,24591,18107,31400,97
2021-12-04,it,24374,18492,31132,98
2021-12-05,it,24269,15959,33075,96
2021-12-06,it,24250,17588,31820,96
2021-12-07,it,24502,18283,31729,96
2021-12-08,it,24890,16638,32074,95
2021-12-09,it,25519,17056,31124,95
2021-12-10,it,25209,18554,30467,96
2021-12-11,it,24105,17640,31139,96
2021-12-12,it,24014,18457,30827,95
2021-12-13,it,24944,18920,30911,95
2021-12-14,it,25090,17197,33729,94
2021-12-15,it,24618,16357,35320,95
2021-12-16,it,25410,12904,40657,94
2021-12-17,it,25603,10738,41198,94
2021-12-18,it,25222,12127,39420,93
2021-12-19,it,25671,14348,38143,94
2021-12-20,it,26994,16355,37321,91
2021-12-21,it,27059,14916,40334,89
2021-12-22,it,26887,11824,44403,91
2021-12-23,it,26914,12915,44057,94
2021-12-24,it,25671,9655,45891,94
2021-12-25,it,24062,10910,41756,94
2021-12-26,it,25077,11074,44031,93
2021-12-27,it,27133,12636,45443,92
2021-12-28,it,27704,15954,39883,93
2021-12-29,it,27624,17025,39236,94
2021-12-30,it,27234,19123,36205,94
2021-12-31,it,25281,16002,37323,94
2022-01-01,it,24200,15607,33354,94
2022-01-02,it,25868,15881,34277,93
2022-01-03,it,28154,15635,39440,91
2022-01-04,it,29747,18316,39742,91
2022-01-05,it,30052,19595,39555,90
2022-01-06,it,28629,20639,35413,93
2022-01-07,it,30127,13926,42063,92
2022-01-08,it,29250,15157,38282,93
2022-01-09,it,30974,17356,35833,95
2022-01-10,it,31279,18389,37131,95
2022-01-11,it,27705,20715,35931,96
2022-01-12,it,28079,20668,35309,96
2022-01-13,it,28615,18990,36404,95
2022-01-14,it,26928,20363,38388,96
2022-01-15,it,26213,21397,36194,95
2022-01-16,it,26557,23380,38955,94
2022-01-17,it,28069,23523,39693,95
2022-01-18,it,27129,20369,34914,97
2022-01-19,it,26725,22248,34202,97
2022-01-20,it,26364,20238,38037,97
2022-01-22,it,21932,16351,30656,108
2022-01-23,it,23704,18180,32560,100
2022-01-24,it,26280,22206,34717,96
2022-01-25,it,26534,20690,37090,94
