#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-17&end=2018-03-17&country=dj&events=on
#
date,country,users,lower,upper,frac
2017-12-17,dj,22,3,55,82
2017-12-18,dj,18,3,57,82
2017-12-19,dj,22,3,50,77
2017-12-20,dj,20,5,61,83
2017-12-21,dj,19,3,55,83
2017-12-22,dj,15,3,56,85
2017-12-23,dj,14,5,59,87
2017-12-24,dj,17,4,55,86
2017-12-25,dj,16,1,56,86
2017-12-26,dj,18,2,55,86
2017-12-27,dj,21,3,54,86
2017-12-28,dj,19,2,52,82
2017-12-29,dj,16,2,42,86
2017-12-30,dj,18,1,47,83
2017-12-31,dj,15,1,49,87
2018-01-01,dj,19,1,53,83
2018-01-02,dj,23,2,55,82
2018-01-03,dj,22,3,57,82
2018-01-04,dj,20,3,52,82
2018-01-05,dj,18,2,42,86
2018-01-06,dj,18,3,50,83
2018-01-07,dj,17,0,57,83
2018-01-08,dj,18,1,66,83
2018-01-09,dj,16,3,64,85
2018-01-10,dj,19,3,57,82
2018-01-11,dj,24,3,50,81
2018-01-12,dj,23,3,47,84
2018-01-13,dj,21,3,46,83
2018-01-14,dj,19,2,49,82
2018-01-15,dj,20,3,50,81
2018-01-16,dj,22,2,44,80
2018-01-17,dj,25,3,46,82
2018-01-18,dj,29,3,59,83
2018-01-19,dj,27,5,62,78
2018-01-20,dj,24,4,52,78
2018-01-21,dj,20,3,46,82
2018-01-22,dj,19,4,46,83
2018-01-23,dj,21,4,54,82
2018-01-24,dj,22,7,60,80
2018-01-25,dj,23,8,74,76
2018-01-26,dj,21,5,71,75
2018-01-27,dj,22,6,56,76
2018-01-28,dj,24,5,57,71
2018-01-29,dj,27,3,57,74
2018-01-30,dj,26,4,57,76
2018-01-31,dj,34,5,52,78
2018-02-01,dj,26,6,54,77
2018-02-02,dj,27,4,50,78
2018-02-03,dj,28,5,49,79
2018-02-04,dj,21,4,48,85
2018-02-05,dj,22,6,51,90
2018-02-06,dj,26,7,51,83
2018-02-07,dj,25,12,68,81
2018-02-08,dj,27,5,58,85
2018-02-09,dj,24,5,62,82
2018-02-10,dj,22,6,63,83
2018-02-11,dj,28,3,55,86
2018-02-12,dj,28,4,56,84
2018-02-13,dj,25,5,61,84
2018-02-14,dj,24,5,61,82
2018-02-15,dj,23,4,76,81
2018-02-16,dj,23,3,64,80
2018-02-17,dj,25,3,61,80
2018-02-18,dj,24,5,77,78
2018-02-19,dj,21,6,74,80
2018-02-20,dj,18,5,63,86
2018-02-21,dj,22,4,60,84
2018-02-22,dj,23,4,54,83
2018-02-23,dj,23,4,59,83
2018-02-24,dj,28,5,61,83
2018-02-25,dj,22,5,50,83
2018-02-26,dj,21,4,49,81
2018-02-27,dj,22,3,45,82
2018-02-28,dj,25,4,49,83
2018-03-01,dj,22,4,55,86
2018-03-02,dj,22,4,55,82
2018-03-03,dj,23,6,66,81
2018-03-04,dj,24,4,50,85
2018-03-05,dj,23,4,50,78
2018-03-06,dj,28,5,51,83
2018-03-07,dj,21,6,60,90
2018-03-08,dj,20,4,56,90
2018-03-09,dj,20,4,52,90
2018-03-10,dj,21,5,56,89
2018-03-11,dj,22,5,57,88
2018-03-12,dj,20,4,57,92
2018-03-13,dj,19,7,56,93
2018-03-14,dj,19,3,51,91
2018-03-15,dj,19,4,49,93
2018-03-16,dj,20,4,49,93
2018-03-17,dj,24,3,55,92
