#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2017-06-19&events=off&start=2017-03-21
#
date,country,users,lower,upper,frac
2017-03-21,ru,212857,164522,247693,81
2017-03-22,ru,212697,178163,237809,81
2017-03-23,ru,212900,173350,240954,82
2017-03-24,ru,213187,177624,236467,82
2017-03-25,ru,212535,180071,239168,82
2017-03-26,ru,215738,180407,248943,81
2017-03-27,ru,217088,180040,249063,80
2017-03-28,ru,215180,180106,243016,81
2017-03-29,ru,214162,176838,241075,80
2017-03-30,ru,213853,174178,243978,81
2017-03-31,ru,228724,180500,265034,76
2017-04-01,ru,238096,184021,277508,74
2017-04-02,ru,239676,197856,273227,75
2017-04-03,ru,223021,185859,264567,78
2017-04-04,ru,229654,191227,284539,74
2017-04-05,ru,223645,184448,283874,77
2017-04-06,ru,219092,184559,266562,79
2017-04-07,ru,217921,179519,274607,80
2017-04-08,ru,214036,174345,272193,80
2017-04-09,ru,216516,174331,270961,80
2017-04-10,ru,237797,199584,273332,74
2017-04-11,ru,233948,185067,271693,75
2017-04-12,ru,212754,163940,247231,81
2017-04-13,ru,212054,145789,262451,82
2017-04-14,ru,214799,126730,275830,82
2017-04-15,ru,214270,153210,259194,82
2017-04-16,ru,214663,156399,256590,82
2017-04-17,ru,215445,158760,264090,82
2017-04-18,ru,216405,180538,257236,82
2017-04-19,ru,214673,173335,260685,82
2017-04-20,ru,213432,161482,282757,83
2017-04-21,ru,214275,165754,291249,83
2017-04-22,ru,215037,171968,278062,82
2017-04-23,ru,215304,167200,282699,82
2017-04-24,ru,215512,162288,279696,82
2017-04-25,ru,213078,185052,249621,80
2017-04-26,ru,214352,186981,246750,81
2017-04-27,ru,220283,184129,249331,80
2017-04-28,ru,218604,176967,255435,81
2017-04-29,ru,212845,179857,248728,82
2017-04-30,ru,205943,173135,246793,81
2017-05-01,ru,202971,154962,255254,81
2017-05-02,ru,209407,168874,244273,81
2017-05-03,ru,207584,171013,246216,82
2017-05-04,ru,211307,191407,244518,82
2017-05-05,ru,212599,182454,253148,82
2017-05-06,ru,208152,178600,248510,82
2017-05-07,ru,208669,166866,261335,81
2017-05-08,ru,211452,156826,275952,81
2017-05-09,ru,208549,180705,250459,82
2017-05-10,ru,211462,169497,249317,82
2017-05-11,ru,212544,171364,244160,83
2017-05-12,ru,214905,185365,236625,83
2017-05-13,ru,214243,181481,233951,83
2017-05-14,ru,217154,181537,231843,80
2017-05-15,ru,211602,178676,227688,81
2017-05-16,ru,213845,164581,239099,81
2017-05-17,ru,216933,177612,243399,82
2017-05-18,ru,216200,176416,248924,82
2017-05-19,ru,216287,163714,264341,81
2017-05-20,ru,211942,175503,245033,82
2017-05-21,ru,214730,158936,265134,83
2017-05-22,ru,217974,176861,250115,83
2017-05-23,ru,218567,190868,235098,79
2017-05-24,ru,220848,186461,240052,81
2017-05-25,ru,219909,172486,255490,82
2017-05-26,ru,219762,185556,240885,82
2017-05-27,ru,213029,169303,244039,83
2017-05-28,ru,213925,180098,242791,82
2017-05-29,ru,215345,179548,246782,83
2017-05-30,ru,218677,187259,252612,83
2017-05-31,ru,218831,192082,248563,83
2017-06-01,ru,200776,171805,227797,92
2017-06-02,ru,219568,174985,257153,84
2017-06-03,ru,224602,168750,261237,80
2017-06-04,ru,228539,175228,264816,79
2017-06-05,ru,217418,175816,252772,83
2017-06-06,ru,214825,184771,246131,83
2017-06-07,ru,215026,182230,253732,83
2017-06-08,ru,217792,184808,262770,81
2017-06-09,ru,221755,201512,254368,79
2017-06-10,ru,212997,189637,266588,77
2017-06-11,ru,216086,190076,274043,75
2017-06-12,ru,221776,193589,267367,78
2017-06-13,ru,215349,188251,242980,83
2017-06-14,ru,214139,178884,250281,82
2017-06-15,ru,212914,169199,255174,81
2017-06-16,ru,213373,179154,247726,83
2017-06-17,ru,208770,165662,246774,83
2017-06-18,ru,207670,173490,227204,82
2017-06-19,ru,202329,144689,246445,82
