#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=eg&end=2017-06-13&events=on&start=2017-03-15
#
date,country,users,lower,upper,frac
2017-03-15,eg,3371,2797,3977,82
2017-03-16,eg,2975,2635,4029,82
2017-03-17,eg,2675,2450,3800,81
2017-03-18,eg,3416,2513,4304,82
2017-03-19,eg,3379,2536,4263,82
2017-03-20,eg,3393,2444,4392,81
2017-03-21,eg,3338,2485,4189,81
2017-03-22,eg,3354,2648,4062,81
2017-03-23,eg,3064,2299,3599,82
2017-03-24,eg,2545,2158,3143,82
2017-03-25,eg,3271,2752,4059,82
2017-03-26,eg,3350,2678,4131,81
2017-03-27,eg,3378,2686,4176,80
2017-03-28,eg,3322,2647,4034,81
2017-03-29,eg,3346,2623,4013,80
2017-03-30,eg,2969,2354,3713,81
2017-03-31,eg,2567,2008,3372,76
2017-04-01,eg,3442,2659,4516,74
2017-04-02,eg,3638,2888,4485,75
2017-04-03,eg,3523,2708,4362,78
2017-04-04,eg,3653,2747,4669,74
2017-04-05,eg,3447,2673,4718,77
2017-04-06,eg,2694,2369,3951,79
2017-04-07,eg,2744,1850,3302,80
2017-04-08,eg,3210,2350,4166,80
2017-04-09,eg,3346,2483,4340,80
2017-04-10,eg,3233,2984,4539,74
2017-04-11,eg,2985,2785,4549,75
2017-04-12,eg,2631,2353,4042,81
2017-04-13,eg,2327,1646,3449,82
2017-04-14,eg,1593,1473,3704,82
2017-04-15,eg,2105,2122,4146,82
2017-04-16,eg,2707,2250,4213,82
2017-04-17,eg,2791,1995,3827,82
2017-04-18,eg,2759,2159,3445,82
2017-04-19,eg,2731,2064,3377,82
2017-04-20,eg,2743,1652,3322,83
2017-04-21,eg,2541,1126,2347,83
2017-04-22,eg,1716,1564,2928,82
2017-04-23,eg,1356,1935,3855,82
2017-04-24,eg,2706,1964,3856,82
2017-04-25,eg,2787,2214,3384,80
2017-04-26,eg,2055,2235,3336,81
2017-04-27,eg,1809,2183,3470,80
2017-04-28,eg,2553,1961,3233,81
2017-04-29,eg,3108,1319,2150,82
2017-04-30,eg,3192,993,1698,81
2017-05-01,eg,5656,1747,3473,81
2017-05-02,eg,3179,2060,3396,81
2017-05-03,eg,4221,1513,2537,82
2017-05-04,eg,6260,1446,2173,82
2017-05-05,eg,3230,1986,3151,82
2017-05-06,eg,2449,2455,3841,82
2017-05-07,eg,2987,2431,4299,81
2017-05-08,eg,3223,3598,8559,81
2017-05-09,eg,2948,2459,4214,82
2017-05-10,eg,2050,3275,5326,82
2017-05-11,eg,1263,4671,7830,83
2017-05-12,eg,1390,2644,3824,83
2017-05-13,eg,1245,1990,2950,83
2017-05-14,eg,1463,2429,3552,80
2017-05-15,eg,1011,2565,3681,81
2017-05-16,eg,767,2181,3586,81
2017-05-17,eg,680,1595,2540,82
2017-05-18,eg,856,946,1625,82
2017-05-19,eg,1656,961,1868,81
2017-05-20,eg,2201,914,1567,82
2017-05-21,eg,1221,959,1956,83
2017-05-22,eg,1083,726,1369,83
2017-05-23,eg,1074,591,957,79
2017-05-24,eg,1284,505,855,81
2017-05-25,eg,1679,602,1132,82
2017-05-26,eg,2007,1298,1999,82
2017-05-27,eg,1803,1632,2722,83
2017-05-28,eg,1681,922,1524,82
2017-05-29,eg,2077,795,1358,83
2017-05-30,eg,2279,796,1398,83
2017-05-31,eg,2212,979,1613,83
2017-06-01,eg,1857,1204,1889,92
2017-06-02,eg,2016,1465,2536,84
2017-06-03,eg,2084,1316,2387,80
2017-06-04,eg,2181,1204,2345,79
2017-06-05,eg,2050,1568,2621,83
2017-06-06,eg,2061,1800,2740,83
2017-06-07,eg,2016,1718,2744,83
2017-06-08,eg,2012,1574,2624,81
2017-06-09,eg,1988,1616,2618,79
2017-06-10,eg,2024,1631,2652,77
2017-06-11,eg,2237,1682,2798,75
2017-06-12,eg,2316,1687,2716,78
2017-06-13,eg,1680,1670,2510,83
