#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=ir&end=2023-08-28&start=2023-05-30
#
date,country,transport,low,high,frac
2023-05-30,ir,<OR>,67,151,97
2023-05-30,ir,meek,199,200,97
2023-05-30,ir,obfs3,46,47,97
2023-05-30,ir,obfs4,3891,3968,97
2023-05-30,ir,snowflake,44493,44498,97
2023-05-31,ir,<OR>,61,143,95
2023-05-31,ir,meek,200,200,95
2023-05-31,ir,obfs3,49,50,95
2023-05-31,ir,obfs4,3956,4031,95
2023-05-31,ir,snowflake,43970,43976,95
2023-06-01,ir,<OR>,57,136,94
2023-06-01,ir,conjure,0,0,94
2023-06-01,ir,meek,187,187,94
2023-06-01,ir,obfs3,40,41,94
2023-06-01,ir,obfs4,3567,3640,94
2023-06-01,ir,snowflake,43397,43403,94
2023-06-02,ir,<OR>,70,157,82
2023-06-02,ir,conjure,0,0,82
2023-06-02,ir,meek,218,218,82
2023-06-02,ir,obfs3,42,43,82
2023-06-02,ir,obfs4,3937,4016,82
2023-06-02,ir,snowflake,46594,46601,82
2023-06-03,ir,<OR>,237,318,97
2023-06-03,ir,meek,184,184,97
2023-06-03,ir,obfs3,36,37,97
2023-06-03,ir,obfs4,3584,3657,97
2023-06-03,ir,snowflake,43941,43948,97
2023-06-04,ir,<OR>,526,604,96
2023-06-04,ir,meek,192,192,96
2023-06-04,ir,obfs3,33,34,96
2023-06-04,ir,obfs4,3442,3513,96
2023-06-04,ir,snowflake,43582,43590,96
2023-06-05,ir,<OR>,544,624,95
2023-06-05,ir,meek,187,187,95
2023-06-05,ir,obfs3,32,33,95
2023-06-05,ir,obfs4,3423,3495,95
2023-06-05,ir,snowflake,44474,44481,95
2023-06-06,ir,<OR>,456,539,97
2023-06-06,ir,conjure,4,4,97
2023-06-06,ir,meek,183,183,97
2023-06-06,ir,obfs3,39,40,97
2023-06-06,ir,obfs4,3679,3756,97
2023-06-06,ir,snowflake,44484,44490,97
2023-06-07,ir,<OR>,421,501,96
2023-06-07,ir,conjure,9,9,96
2023-06-07,ir,meek,190,190,96
2023-06-07,ir,obfs3,46,47,96
2023-06-07,ir,obfs4,3664,3736,96
2023-06-07,ir,snowflake,44820,44826,96
2023-06-08,ir,<OR>,444,529,96
2023-06-08,ir,conjure,7,7,96
2023-06-08,ir,meek,155,155,96
2023-06-08,ir,obfs3,38,39,96
2023-06-08,ir,obfs4,3588,3665,96
2023-06-08,ir,snowflake,43987,43993,96
2023-06-09,ir,<OR>,430,523,97
2023-06-09,ir,conjure,5,5,97
2023-06-09,ir,meek,178,178,97
2023-06-09,ir,obfs3,36,36,97
2023-06-09,ir,obfs4,3586,3671,97
2023-06-09,ir,snowflake,42869,42876,97
2023-06-10,ir,<OR>,424,516,96
2023-06-10,ir,conjure,5,5,96
2023-06-10,ir,meek,187,187,96
2023-06-10,ir,obfs3,41,42,96
2023-06-10,ir,obfs4,3830,3916,96
2023-06-10,ir,snowflake,43392,43398,96
2023-06-11,ir,<OR>,441,533,94
2023-06-11,ir,conjure,3,3,94
2023-06-11,ir,meek,194,194,94
2023-06-11,ir,obfs3,41,43,94
2023-06-11,ir,obfs4,3923,4008,94
2023-06-11,ir,snowflake,43515,43521,94
2023-06-12,ir,<OR>,198,292,96
2023-06-12,ir,conjure,3,3,96
2023-06-12,ir,meek,197,197,96
2023-06-12,ir,obfs3,36,37,96
2023-06-12,ir,obfs4,3852,3939,96
2023-06-12,ir,snowflake,44796,44801,96
2023-06-13,ir,<OR>,76,161,96
2023-06-13,ir,conjure,4,4,96
2023-06-13,ir,meek,198,198,96
2023-06-13,ir,obfs3,37,38,96
2023-06-13,ir,obfs4,3840,3918,96
2023-06-13,ir,snowflake,44932,44938,96
2023-06-14,ir,<OR>,66,157,95
2023-06-14,ir,conjure,4,4,95
2023-06-14,ir,meek,155,155,95
2023-06-14,ir,obfs3,43,44,95
2023-06-14,ir,obfs4,3713,3796,95
2023-06-14,ir,snowflake,41462,41469,95
2023-06-15,ir,<OR>,60,149,92
2023-06-15,ir,conjure,3,3,92
2023-06-15,ir,meek,172,172,92
2023-06-15,ir,obfs3,39,40,92
2023-06-15,ir,obfs4,3752,3833,92
2023-06-15,ir,snowflake,37616,37622,92
2023-06-16,ir,<OR>,52,128,94
2023-06-16,ir,conjure,4,4,94
2023-06-16,ir,meek,124,124,94
2023-06-16,ir,obfs3,40,40,94
2023-06-16,ir,obfs4,3555,3625,94
2023-06-16,ir,snowflake,40619,40625,94
2023-06-17,ir,<OR>,54,138,95
2023-06-17,ir,conjure,5,5,95
2023-06-17,ir,meek,86,87,95
2023-06-17,ir,obfs3,46,47,95
2023-06-17,ir,obfs4,3695,3771,95
2023-06-17,ir,snowflake,41861,41867,95
2023-06-18,ir,<OR>,64,157,87
2023-06-18,ir,conjure,3,3,87
2023-06-18,ir,meek,87,87,87
2023-06-18,ir,obfs3,52,54,87
2023-06-18,ir,obfs4,3904,3989,87
2023-06-18,ir,snowflake,47623,47630,87
2023-06-19,ir,<OR>,56,135,95
2023-06-19,ir,conjure,3,3,95
2023-06-19,ir,meek,72,72,95
2023-06-19,ir,obfs3,49,50,95
2023-06-19,ir,obfs4,3654,3725,95
2023-06-19,ir,snowflake,42210,42216,95
2023-06-20,ir,<OR>,56,134,104
2023-06-20,ir,conjure,4,4,104
2023-06-20,ir,meek,100,101,104
2023-06-20,ir,obfs3,45,46,104
2023-06-20,ir,obfs4,3283,3354,104
2023-06-20,ir,snowflake,37775,37780,104
2023-06-21,ir,<OR>,54,137,96
2023-06-21,ir,conjure,3,3,96
2023-06-21,ir,meek,143,144,96
2023-06-21,ir,obfs3,47,49,96
2023-06-21,ir,obfs4,3385,3460,96
2023-06-21,ir,snowflake,42861,42867,96
2023-06-22,ir,<OR>,60,140,96
2023-06-22,ir,conjure,2,2,96
2023-06-22,ir,meek,145,145,96
2023-06-22,ir,obfs3,39,40,96
2023-06-22,ir,obfs4,3225,3299,96
2023-06-22,ir,snowflake,42083,42089,96
2023-06-23,ir,<OR>,59,140,96
2023-06-23,ir,conjure,2,2,96
2023-06-23,ir,meek,157,157,96
2023-06-23,ir,obfs3,30,31,96
2023-06-23,ir,obfs4,3318,3393,96
2023-06-23,ir,snowflake,41755,41761,96
2023-06-24,ir,<OR>,66,152,96
2023-06-24,ir,conjure,3,3,96
2023-06-24,ir,meek,165,165,96
2023-06-24,ir,obfs3,43,43,96
2023-06-24,ir,obfs4,3247,3327,96
2023-06-24,ir,snowflake,41060,41066,96
2023-06-25,ir,<OR>,61,158,95
2023-06-25,ir,conjure,3,3,95
2023-06-25,ir,meek,181,181,95
2023-06-25,ir,obfs3,47,48,95
2023-06-25,ir,obfs4,3210,3301,95
2023-06-25,ir,snowflake,39202,39208,95
2023-06-26,ir,<OR>,63,147,95
2023-06-26,ir,conjure,1,1,95
2023-06-26,ir,meek,178,178,95
2023-06-26,ir,obfs3,49,50,95
2023-06-26,ir,obfs4,3251,3328,95
2023-06-26,ir,snowflake,40984,40989,95
2023-06-27,ir,<OR>,66,142,97
2023-06-27,ir,conjure,3,3,97
2023-06-27,ir,meek,175,175,97
2023-06-27,ir,obfs3,46,47,97
2023-06-27,ir,obfs4,3156,3224,97
2023-06-27,ir,snowflake,43307,43313,97
2023-06-28,ir,<OR>,68,158,97
2023-06-28,ir,conjure,2,2,97
2023-06-28,ir,meek,177,177,97
2023-06-28,ir,obfs3,40,40,97
2023-06-28,ir,obfs4,3041,3124,97
2023-06-28,ir,snowflake,42119,42125,97
2023-06-29,ir,<OR>,53,125,93
2023-06-29,ir,conjure,2,2,93
2023-06-29,ir,meek,169,169,93
2023-06-29,ir,obfs3,35,35,93
2023-06-29,ir,obfs4,2991,3058,93
2023-06-29,ir,snowflake,39678,39683,93
2023-06-30,ir,<OR>,64,139,85
2023-06-30,ir,conjure,2,2,85
2023-06-30,ir,meek,188,188,85
2023-06-30,ir,obfs3,40,41,85
2023-06-30,ir,obfs4,3148,3215,85
2023-06-30,ir,snowflake,44787,44794,85
2023-07-01,ir,<OR>,65,140,97
2023-07-01,ir,conjure,1,1,97
2023-07-01,ir,meek,162,163,97
2023-07-01,ir,obfs3,42,42,97
2023-07-01,ir,obfs4,3026,3093,97
2023-07-01,ir,snowflake,43046,43054,97
2023-07-02,ir,<OR>,66,139,98
2023-07-02,ir,conjure,1,1,98
2023-07-02,ir,meek,169,169,98
2023-07-02,ir,obfs3,41,46,98
2023-07-02,ir,obfs4,3018,3077,98
2023-07-02,ir,snowflake,42946,42953,98
2023-07-03,ir,<OR>,59,135,98
2023-07-03,ir,conjure,1,1,98
2023-07-03,ir,meek,180,181,98
2023-07-03,ir,obfs3,43,46,98
2023-07-03,ir,obfs4,3035,3101,98
2023-07-03,ir,snowflake,42963,42970,98
2023-07-04,ir,<OR>,62,146,97
2023-07-04,ir,conjure,2,2,97
2023-07-04,ir,meek,172,172,97
2023-07-04,ir,obfs3,47,47,97
2023-07-04,ir,obfs4,3062,3140,97
2023-07-04,ir,snowflake,43731,43737,97
2023-07-05,ir,<OR>,63,144,97
2023-07-05,ir,conjure,2,2,97
2023-07-05,ir,meek,170,170,97
2023-07-05,ir,obfs3,45,46,97
2023-07-05,ir,obfs4,3075,3150,97
2023-07-05,ir,snowflake,42771,42777,97
2023-07-06,ir,<OR>,67,149,93
2023-07-06,ir,conjure,2,2,93
2023-07-06,ir,meek,176,176,93
2023-07-06,ir,obfs3,46,46,93
2023-07-06,ir,obfs4,2904,2978,93
2023-07-06,ir,snowflake,44377,44384,93
2023-07-07,ir,<OR>,56,126,97
2023-07-07,ir,conjure,1,1,97
2023-07-07,ir,meek,171,171,97
2023-07-07,ir,obfs3,46,46,97
2023-07-07,ir,obfs4,3177,3240,97
2023-07-07,ir,snowflake,42366,42372,97
2023-07-08,ir,<OR>,60,144,98
2023-07-08,ir,conjure,2,2,98
2023-07-08,ir,meek,167,167,98
2023-07-08,ir,obfs3,48,49,98
2023-07-08,ir,obfs4,3493,3569,98
2023-07-08,ir,snowflake,41848,41854,98
2023-07-09,ir,<OR>,61,143,98
2023-07-09,ir,conjure,3,3,98
2023-07-09,ir,meek,160,160,98
2023-07-09,ir,obfs3,44,48,98
2023-07-09,ir,obfs4,3654,3725,98
2023-07-09,ir,snowflake,40977,40984,98
2023-07-10,ir,<OR>,60,129,97
2023-07-10,ir,conjure,4,4,97
2023-07-10,ir,meek,161,161,97
2023-07-10,ir,obfs3,43,46,97
2023-07-10,ir,obfs4,3762,3823,97
2023-07-10,ir,snowflake,39399,39405,97
2023-07-11,ir,<OR>,58,129,98
2023-07-11,ir,conjure,3,3,98
2023-07-11,ir,meek,152,153,98
2023-07-11,ir,obfs3,44,46,98
2023-07-11,ir,obfs4,3791,3855,98
2023-07-11,ir,snowflake,40813,40818,98
2023-07-12,ir,<OR>,56,123,99
2023-07-12,ir,conjure,3,3,99
2023-07-12,ir,meek,152,152,99
2023-07-12,ir,obfs3,46,47,99
2023-07-12,ir,obfs4,3717,3777,99
2023-07-12,ir,snowflake,39822,39827,99
2023-07-13,ir,<OR>,48,112,98
2023-07-13,ir,conjure,1,1,98
2023-07-13,ir,meek,146,146,98
2023-07-13,ir,obfs3,45,45,98
2023-07-13,ir,obfs4,3620,3677,98
2023-07-13,ir,snowflake,39518,39524,98
2023-07-14,ir,<OR>,45,118,97
2023-07-14,ir,conjure,2,2,97
2023-07-14,ir,meek,161,161,97
2023-07-14,ir,obfs3,43,44,97
2023-07-14,ir,obfs4,3644,3710,97
2023-07-14,ir,snowflake,38719,38725,97
2023-07-15,ir,<OR>,48,117,95
2023-07-15,ir,conjure,2,2,95
2023-07-15,ir,meek,170,170,95
2023-07-15,ir,obfs3,46,47,95
2023-07-15,ir,obfs4,3869,3931,95
2023-07-15,ir,snowflake,37886,37892,95
2023-07-16,ir,<OR>,48,113,95
2023-07-16,ir,conjure,1,1,95
2023-07-16,ir,meek,161,161,95
2023-07-16,ir,obfs3,49,49,95
2023-07-16,ir,obfs4,3875,3934,95
2023-07-16,ir,snowflake,39035,39041,95
2023-07-17,ir,<OR>,53,126,97
2023-07-17,ir,conjure,1,1,97
2023-07-17,ir,meek,154,154,97
2023-07-17,ir,obfs3,51,51,97
2023-07-17,ir,obfs4,3820,3887,97
2023-07-17,ir,snowflake,40570,40576,97
2023-07-18,ir,<OR>,50,130,98
2023-07-18,ir,conjure,1,1,98
2023-07-18,ir,meek,157,157,98
2023-07-18,ir,obfs3,45,49,98
2023-07-18,ir,obfs4,3762,3833,98
2023-07-18,ir,snowflake,40379,40385,98
2023-07-19,ir,<OR>,50,119,98
2023-07-19,ir,conjure,1,1,98
2023-07-19,ir,meek,152,152,98
2023-07-19,ir,obfs3,44,46,98
2023-07-19,ir,obfs4,3747,3808,98
2023-07-19,ir,snowflake,39352,39358,98
2023-07-20,ir,<OR>,44,104,99
2023-07-20,ir,conjure,1,1,99
2023-07-20,ir,meek,146,146,99
2023-07-20,ir,obfs3,38,39,99
2023-07-20,ir,obfs4,3636,3690,99
2023-07-20,ir,snowflake,38314,38319,99
2023-07-21,ir,<OR>,42,104,99
2023-07-21,ir,conjure,0,0,99
2023-07-21,ir,meek,152,153,99
2023-07-21,ir,obfs3,38,39,99
2023-07-21,ir,obfs4,3601,3656,99
2023-07-21,ir,snowflake,37263,37269,99
2023-07-22,ir,<OR>,56,114,98
2023-07-22,ir,conjure,0,0,98
2023-07-22,ir,meek,147,147,98
2023-07-22,ir,obfs3,44,45,98
2023-07-22,ir,obfs4,3775,3827,98
2023-07-22,ir,snowflake,36664,36669,98
2023-07-23,ir,<OR>,56,121,97
2023-07-23,ir,conjure,1,1,97
2023-07-23,ir,meek,157,157,97
2023-07-23,ir,obfs3,46,47,97
2023-07-23,ir,obfs4,3781,3840,97
2023-07-23,ir,snowflake,35616,35621,97
2023-07-24,ir,<OR>,54,125,97
2023-07-24,ir,conjure,1,1,97
2023-07-24,ir,meek,150,150,97
2023-07-24,ir,obfs3,45,46,97
2023-07-24,ir,obfs4,3592,3657,97
2023-07-24,ir,snowflake,35689,35694,97
2023-07-25,ir,<OR>,60,124,95
2023-07-25,ir,conjure,1,1,95
2023-07-25,ir,meek,139,139,95
2023-07-25,ir,obfs3,46,47,95
2023-07-25,ir,obfs4,3497,3555,95
2023-07-25,ir,snowflake,36710,36715,95
2023-07-26,ir,<OR>,62,127,88
2023-07-26,ir,conjure,1,1,88
2023-07-26,ir,meek,136,136,88
2023-07-26,ir,obfs3,40,41,88
