#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-02-18&end=2017-05-21&country=ua&events=on
#
date,country,users,lower,upper,frac
2017-02-18,ua,31497,25537,34843,81
2017-02-19,ua,31623,24824,36195,81
2017-02-20,ua,32023,26133,36742,81
2017-02-21,ua,31773,26469,35767,81
2017-02-22,ua,31730,27406,35541,80
2017-02-23,ua,31983,26701,36647,80
2017-02-24,ua,31785,27442,35403,81
2017-02-25,ua,30970,26338,35622,81
2017-02-26,ua,31136,24736,37263,80
2017-02-27,ua,31914,25474,38040,81
2017-02-28,ua,31746,24267,38316,83
2017-03-01,ua,31763,24995,39308,81
2017-03-02,ua,31961,25579,39963,81
2017-03-03,ua,31882,25324,39631,82
2017-03-04,ua,30933,24105,40106,80
2017-03-05,ua,31143,22896,41967,80
2017-03-06,ua,31849,25467,40686,81
2017-03-07,ua,31502,27113,37941,81
2017-03-08,ua,30636,26789,36978,78
2017-03-09,ua,31572,26343,37205,79
2017-03-10,ua,31403,27525,36167,81
2017-03-11,ua,30403,25800,35436,82
2017-03-12,ua,31506,26665,35030,81
2017-03-13,ua,32303,26427,36823,81
2017-03-14,ua,31955,27313,35649,81
2017-03-15,ua,32309,26242,35003,82
2017-03-16,ua,31996,26840,37238,82
2017-03-17,ua,31305,26622,36495,81
2017-03-18,ua,31041,23492,37274,82
2017-03-19,ua,31336,24362,37725,82
2017-03-20,ua,31640,23568,39691,81
2017-03-21,ua,31864,24117,38035,81
2017-03-22,ua,31570,27087,36893,81
2017-03-23,ua,30914,25980,36859,82
2017-03-24,ua,31048,26659,34981,82
2017-03-25,ua,30243,26104,35369,82
2017-03-26,ua,30311,24231,38247,81
2017-03-27,ua,30848,26191,37414,80
2017-03-28,ua,30452,25983,37683,81
2017-03-29,ua,29788,25500,36822,80
2017-03-30,ua,28835,24948,35859,81
2017-03-31,ua,29622,25842,39166,76
2017-04-01,ua,28936,25787,40049,74
2017-04-02,ua,29017,27409,38985,75
2017-04-03,ua,28830,25343,38663,78
2017-04-04,ua,30365,26603,40836,74
2017-04-05,ua,29881,25012,40565,77
2017-04-06,ua,29620,24812,36293,79
2017-04-07,ua,29535,21507,37153,80
2017-04-08,ua,28583,20779,33562,80
2017-04-09,ua,29367,20339,33881,80
2017-04-10,ua,31594,26111,35260,74
2017-04-11,ua,30692,24525,36108,75
2017-04-12,ua,29903,21954,33469,81
2017-04-13,ua,31393,18109,37194,82
2017-04-14,ua,31203,18143,37061,82
2017-04-15,ua,30540,19416,35903,82
2017-04-16,ua,30009,21218,35366,82
2017-04-17,ua,31374,20734,35782,82
2017-04-18,ua,33003,23074,34699,82
2017-04-19,ua,33121,23984,37111,82
2017-04-20,ua,32496,23644,42112,83
2017-04-21,ua,31449,22938,43346,83
2017-04-22,ua,29307,25367,39134,82
2017-04-23,ua,29838,22632,40678,82
2017-04-24,ua,31214,23289,41302,82
2017-04-25,ua,32021,27015,39810,80
2017-04-26,ua,31499,28418,38810,81
2017-04-27,ua,31248,27535,38689,80
2017-04-28,ua,30152,25486,38317,81
2017-04-29,ua,29081,24136,34541,82
2017-04-30,ua,28383,21963,36244,81
2017-05-01,ua,28299,20431,38914,81
2017-05-02,ua,29385,25748,36226,81
2017-05-03,ua,30226,24498,36805,82
2017-05-04,ua,30678,26805,35153,82
2017-05-05,ua,30380,24810,35369,82
2017-05-06,ua,29275,23972,34448,82
2017-05-07,ua,29379,22773,36395,81
2017-05-08,ua,30270,20887,39361,81
2017-05-09,ua,30386,23277,37977,82
2017-05-10,ua,30890,25450,35305,82
2017-05-11,ua,31331,25329,34827,83
2017-05-12,ua,32082,25613,35059,83
2017-05-13,ua,30342,25113,33598,83
2017-05-14,ua,28873,24598,33976,80
2017-05-15,ua,31352,25237,33054,81
2017-05-16,ua,55487,22319,36742,81
2017-05-17,ua,120519,25549,36185,82
2017-05-18,ua,201367,25623,37314,82
2017-05-19,ua,255409,24223,39404,81
2017-05-20,ua,261123,24494,35144,82
2017-05-21,ua,261220,21004,35553,83
