#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-22&end=2019-06-22&country=ir&events=off
#
date,country,users,lower,upper,frac
2017-06-22,ir,5294,4070,6683,83
2017-06-23,ir,5437,4050,6960,83
2017-06-24,ir,5637,3925,7201,84
2017-06-25,ir,5433,3877,7501,83
2017-06-26,ir,4964,3722,7769,83
2017-06-27,ir,4965,4329,7325,82
2017-06-28,ir,5135,4219,6971,83
2017-06-29,ir,5050,3755,6830,83
2017-06-30,ir,5153,3844,6900,84
2017-07-01,ir,5617,4354,6899,83
2017-07-02,ir,5701,3703,7084,81
2017-07-03,ir,5675,3364,6524,83
2017-07-04,ir,5658,3461,6352,83
2017-07-05,ir,5559,3784,6384,84
2017-07-06,ir,5337,3611,6531,83
2017-07-07,ir,5279,3766,6540,83
2017-07-08,ir,5555,4163,6989,84
2017-07-09,ir,5518,4461,6791,84
2017-07-10,ir,5457,4324,6644,83
2017-07-11,ir,5316,3982,6925,84
2017-07-12,ir,5461,4556,6549,83
2017-07-13,ir,5087,4370,6172,84
2017-07-14,ir,4973,3908,6658,83
2017-07-15,ir,5313,4188,6885,83
2017-07-16,ir,5469,4213,6940,84
2017-07-17,ir,5604,4327,6917,84
2017-07-18,ir,5631,4106,6889,85
2017-07-19,ir,5483,4260,6587,83
2017-07-20,ir,5083,3991,6097,85
2017-07-21,ir,5134,3740,6369,85
2017-07-22,ir,5576,4221,6473,84
2017-07-23,ir,5659,4163,6910,85
2017-07-24,ir,5823,4564,6782,84
2017-07-25,ir,5760,4632,6707,84
2017-07-26,ir,5519,4316,6751,85
2017-07-27,ir,5311,4141,6099,85
2017-07-28,ir,5307,3960,6295,85
2017-07-29,ir,5537,4402,6656,85
2017-07-30,ir,5521,4521,6733,85
2017-07-31,ir,5573,4599,6792,86
2017-08-01,ir,5588,4677,6702,84
2017-08-02,ir,5266,4049,6736,84
2017-08-03,ir,5167,4112,6370,85
2017-08-04,ir,5182,4194,6459,85
2017-08-05,ir,5509,4347,6876,85
2017-08-06,ir,5828,3931,7156,85
2017-08-07,ir,5802,4360,6801,83
2017-08-08,ir,5671,4081,7156,83
2017-08-09,ir,5553,4109,6611,83
2017-08-10,ir,5183,4131,6246,84
2017-08-11,ir,5076,3856,6445,84
2017-08-12,ir,5548,3667,7521,83
2017-08-13,ir,5737,4000,7795,82
2017-08-14,ir,5695,3672,7949,83
2017-08-15,ir,5598,3315,7977,84
2017-08-16,ir,5522,3360,7682,85
2017-08-17,ir,5254,3304,7422,86
2017-08-18,ir,5454,3776,6702,85
2017-08-19,ir,7407,4064,7291,85
2017-08-20,ir,7469,4292,7638,85
2017-08-21,ir,6968,4006,7771,85
2017-08-22,ir,6894,3340,8337,84
2017-08-23,ir,6708,3591,7837,85
2017-08-24,ir,6365,3441,7352,86
2017-08-25,ir,6380,4123,7116,85
2017-08-26,ir,7085,5769,10651,81
2017-08-27,ir,7044,5835,10840,80
2017-08-28,ir,6815,4604,10487,81
2017-08-29,ir,7178,5334,10146,76
2017-08-30,ir,7190,4964,10010,75
2017-08-31,ir,6764,4750,9397,76
2017-09-01,ir,6668,4635,9371,76
2017-09-02,ir,7014,4806,9876,76
2017-09-03,ir,7147,4153,10282,76
2017-09-04,ir,7024,4948,9440,76
2017-09-05,ir,6570,4956,8911,81
2017-09-06,ir,6759,5018,9652,77
2017-09-07,ir,6422,4526,9696,76
2017-09-08,ir,6151,4309,9855,77
2017-09-09,ir,6331,4731,10017,77
2017-09-10,ir,6745,5406,9465,76
2017-09-11,ir,6867,4988,9808,76
2017-09-12,ir,6888,4431,10087,76
2017-09-13,ir,6286,4436,8610,81
2017-09-14,ir,6229,4475,8262,79
2017-09-15,ir,6326,4570,7945,77
2017-09-16,ir,6670,4449,8590,77
2017-09-17,ir,6655,4727,8896,78
2017-09-18,ir,6057,4634,8013,85
2017-09-19,ir,6080,4229,8520,85
2017-09-20,ir,6050,4535,8007,83
2017-09-21,ir,5787,4087,7567,84
2017-09-22,ir,5769,3800,8076,84
2017-09-23,ir,5873,4189,8310,84
2017-09-24,ir,5912,4075,8476,85
2017-09-25,ir,5992,4850,7335,84
2017-09-26,ir,6068,4803,7443,84
2017-09-27,ir,5742,4203,7939,86
2017-09-28,ir,5433,4186,7726,82
2017-09-29,ir,5344,4111,7700,84
2017-09-30,ir,5283,4199,7379,84
2017-10-01,ir,5414,4544,7310,83
2017-10-02,ir,6055,4940,7082,83
2017-10-03,ir,6807,4666,8073,82
2017-10-04,ir,7354,4432,9047,74
2017-10-05,ir,6716,4123,8457,76
2017-10-06,ir,6339,4231,7494,78
2017-10-07,ir,5995,3556,7555,84
2017-10-08,ir,6305,3553,7923,83
2017-10-09,ir,6287,4581,7866,85
2017-10-10,ir,6393,4507,9295,84
2017-10-11,ir,6336,3245,10508,83
2017-10-12,ir,6352,4437,8710,83
2017-10-13,ir,6537,4063,10002,78
2017-10-14,ir,6603,4058,10725,79
2017-10-15,ir,6878,3151,12876,79
2017-10-16,ir,6973,3834,11696,79
2017-10-17,ir,6429,4615,10442,79
2017-10-18,ir,6149,3989,10516,80
2017-10-19,ir,6301,4094,10288,76
2017-10-20,ir,5973,4295,8654,81
2017-10-21,ir,6598,4294,9258,78
2017-10-22,ir,6803,3554,10161,77
2017-10-23,ir,6421,4392,9494,83
2017-10-24,ir,6375,3701,10145,80
2017-10-25,ir,6133,4320,8630,82
2017-10-26,ir,6453,3505,9446,79
2017-10-27,ir,6313,4408,8202,77
2017-10-28,ir,6424,4547,8886,79
2017-10-29,ir,6463,4703,8405,80
2017-10-30,ir,6699,3648,9793,77
2017-10-31,ir,6641,3721,8890,74
2017-11-01,ir,6186,3229,8920,80
2017-11-02,ir,6084,3065,10157,77
2017-11-03,ir,5988,3844,8583,76
2017-11-04,ir,6262,3925,8792,77
2017-11-05,ir,6400,4335,8703,78
2017-11-06,ir,6214,4179,8375,79
2017-11-07,ir,6285,4609,8776,77
2017-11-08,ir,6806,4313,9481,73
2017-11-09,ir,6931,3259,9143,77
2017-11-10,ir,6157,3283,8189,83
2017-11-11,ir,6573,4113,7692,83
2017-11-12,ir,6581,3618,8279,86
2017-11-13,ir,6540,3928,8243,85
2017-11-14,ir,6109,3945,8225,86
2017-11-15,ir,5615,3131,9322,86
2017-11-16,ir,5472,3779,9520,86
2017-11-17,ir,5903,3654,8816,86
2017-11-18,ir,6191,4393,8994,85
2017-11-19,ir,5777,4701,8671,87
2017-11-20,ir,6053,4063,9418,85
2017-11-21,ir,6133,4428,8159,82
2017-11-22,ir,6352,3829,8298,83
2017-11-23,ir,6090,3520,7968,85
2017-11-24,ir,6040,4359,7819,84
2017-11-25,ir,6421,3625,8615,86
2017-11-26,ir,6952,3221,8611,86
2017-11-27,ir,6512,2771,9535,86
2017-11-28,ir,6300,3921,7891,88
2017-11-29,ir,6348,3810,8718,85
2017-11-30,ir,5915,3289,8550,87
2017-12-01,ir,6352,2950,8952,82
2017-12-02,ir,7254,4129,9019,79
2017-12-03,ir,6828,4419,9580,83
2017-12-04,ir,6688,4070,9311,83
2017-12-05,ir,6573,3709,9501,85
2017-12-06,ir,6175,4412,8379,83
2017-12-07,ir,6352,3708,8336,86
2017-12-08,ir,5884,3325,8977,85
2017-12-09,ir,6550,4759,9528,85
2017-12-10,ir,7119,4791,9493,83
2017-12-11,ir,7865,4029,10079,82
2017-12-12,ir,7410,4166,9305,82
2017-12-13,ir,6101,3561,8440,82
2017-12-14,ir,5580,3184,9211,81
2017-12-15,ir,5714,3107,8762,79
2017-12-16,ir,6522,3403,9550,82
2017-12-17,ir,6669,3924,9932,82
2017-12-18,ir,6652,4319,11119,82
2017-12-19,ir,7200,5159,10772,77
2017-12-20,ir,6122,4292,8584,83
2017-12-21,ir,5643,3301,8774,83
2017-12-22,ir,5503,3371,8461,85
2017-12-23,ir,6434,4254,9194,87
2017-12-24,ir,6787,3933,9440,86
2017-12-25,ir,7012,2183,10636,86
2017-12-26,ir,7027,2170,10850,86
2017-12-27,ir,7014,3128,9072,86
2017-12-28,ir,6469,3126,8182,82
2017-12-29,ir,7127,3565,7860,86
2017-12-30,ir,8886,3101,10174,83
2017-12-31,ir,10022,2421,11081,87
2018-01-01,ir,5923,2393,11716,83
2018-01-02,ir,4897,3364,11539,82
2018-01-03,ir,4426,3918,10375,82
2018-01-04,ir,3906,3968,9673,82
2018-01-05,ir,3619,4510,9801,86
2018-01-06,ir,5224,5421,13336,83
2018-01-07,ir,4027,2031,19604,83
2018-01-08,ir,8259,1571,11054,83
2018-01-09,ir,11152,1768,7835,85
2018-01-10,ir,12165,1883,6775,82
2018-01-11,ir,11036,2401,5300,81
2018-01-12,ir,10817,2389,5051,84
2018-01-13,ir,9892,3385,7280,83
2018-01-14,ir,5184,2682,5962,82
2018-01-15,ir,5574,5592,11965,81
2018-01-16,ir,5557,8269,15058,80
2018-01-17,ir,5910,8255,15683,82
2018-01-18,ir,5228,4835,15666,83
2018-01-19,ir,7215,6571,16968,78
2018-01-20,ir,10722,6939,14153,78
2018-01-21,ir,12068,3230,6917,82
2018-01-22,ir,12672,3999,6740,83
2018-01-23,ir,11276,3767,7802,82
2018-01-24,ir,10759,4458,8182,80
2018-01-25,ir,9314,3984,7864,76
2018-01-26,ir,10151,3958,11086,75
2018-01-27,ir,13347,7781,14145,76
2018-01-28,ir,12597,10212,18418,71
2018-01-29,ir,12254,9415,19985,74
2018-01-30,ir,14643,7472,16673,76
2018-01-31,ir,11878,7795,14185,78
2018-02-01,ir,10513,7280,11632,77
2018-02-02,ir,10210,7507,13386,78
2018-02-03,ir,11886,9526,16629,79
2018-02-04,ir,12423,6870,14362,85
2018-02-05,ir,12926,7774,13210,90
2018-02-06,ir,13958,11073,16577,83
2018-02-07,ir,12586,9250,14579,81
2018-02-08,ir,10219,5954,13195,85
2018-02-09,ir,10135,5903,12963,82
2018-02-10,ir,11218,7694,14992,83
2018-02-11,ir,9805,7273,17915,86
2018-02-12,ir,10327,7842,18318,84
2018-02-13,ir,10953,8561,17791,84
2018-02-14,ir,11219,7397,16762,82
2018-02-15,ir,11107,5088,16540,81
2018-02-16,ir,10075,4196,15359,80
2018-02-17,ir,11909,5642,16608,80
2018-02-18,ir,13293,4894,15551,78
2018-02-19,ir,10907,5716,16323,80
2018-02-20,ir,9095,6650,15088,86
2018-02-21,ir,10038,5726,16383,84
2018-02-22,ir,7941,5976,14746,83
2018-02-23,ir,8430,5678,14321,83
2018-02-24,ir,10783,6616,17298,83
2018-02-25,ir,10466,8866,15817,83
2018-02-26,ir,10484,7367,13725,81
2018-02-27,ir,10102,7166,11726,82
2018-02-28,ir,8220,6541,12125,83
2018-03-01,ir,6952,5534,9627,86
2018-03-02,ir,7486,4879,11189,82
2018-03-03,ir,9417,6475,14166,81
2018-03-04,ir,8969,6844,13146,85
2018-03-05,ir,9027,6444,14163,78
2018-03-06,ir,9258,7255,13040,83
2018-03-07,ir,8807,5646,11411,90
2018-03-08,ir,7743,4573,9665,90
2018-03-09,ir,7457,5346,9807,90
2018-03-10,ir,10062,6270,12654,89
2018-03-11,ir,10840,6404,12085,88
2018-03-12,ir,9288,5374,12112,92
2018-03-13,ir,8492,6504,10936,93
2018-03-14,ir,7223,5813,11545,91
2018-03-15,ir,6242,5307,10110,93
2018-03-16,ir,6621,4970,9811,93
2018-03-17,ir,7824,6764,13986,92
2018-03-18,ir,8874,7917,14281,92
2018-03-19,ir,8036,5773,13400,92
2018-03-20,ir,6626,5192,12044,94
2018-03-21,ir,6450,5213,9457,95
2018-03-22,ir,6137,3996,8707,95
2018-03-23,ir,6060,4516,8703,95
2018-03-24,ir,6278,5431,9984,95
2018-03-25,ir,6839,6798,10570,95
2018-03-26,ir,6883,5584,10224,95
2018-03-27,ir,6839,4716,8373,96
2018-03-28,ir,6617,4779,8380,95
2018-03-29,ir,6493,3953,8259,93
2018-03-30,ir,6243,3526,8242,95
2018-03-31,ir,6370,4245,7902,94
2018-04-01,ir,6509,4853,8753,94
2018-04-02,ir,6785,4713,9299,95
2018-04-03,ir,8715,4863,9220,95
2018-04-04,ir,9220,4085,9081,93
2018-04-05,ir,7667,3169,10468,94
2018-04-06,ir,7873,3071,10303,93
2018-04-07,ir,9996,4007,9239,93
2018-04-08,ir,10245,4251,9220,93
2018-04-09,ir,9617,4580,9197,94
2018-04-10,ir,10088,6005,11765,95
2018-04-11,ir,8624,6702,11782,95
2018-04-12,ir,7689,5731,9763,94
2018-04-13,ir,7159,4731,10689,95
2018-04-14,ir,7886,6203,14136,94
2018-04-15,ir,10457,7345,13687,94
2018-04-16,ir,10564,4844,15468,94
2018-04-17,ir,11496,7089,14009,94
2018-04-18,ir,10322,5749,12121,95
2018-04-19,ir,8465,4141,12015,94
2018-04-20,ir,8658,3763,12005,94
2018-04-21,ir,9389,4377,12312,94
2018-04-22,ir,9166,6121,14816,95
2018-04-23,ir,9684,6112,15745,95
2018-04-24,ir,9327,6788,16662,93
2018-04-25,ir,8895,7344,14101,94
2018-04-26,ir,7924,6031,11338,94
2018-04-27,ir,8346,6088,11252,95
2018-04-28,ir,10138,6121,12589,95
2018-04-29,ir,9871,6344,11971,95
2018-04-30,ir,10068,6589,12361,95
2018-05-01,ir,7489,5004,12629,94
2018-05-02,ir,5520,5752,12130,93
2018-05-03,ir,4825,5256,10317,94
2018-05-04,ir,4181,6005,10935,95
2018-05-05,ir,5247,6610,14251,94
2018-05-06,ir,5029,6894,13234,95
2018-05-07,ir,4726,6388,14529,94
2018-05-08,ir,5232,3359,13189,93
2018-05-09,ir,4359,3594,7720,91
2018-05-10,ir,4288,3044,6901,94
2018-05-11,ir,4023,2786,5854,94
2018-05-12,ir,5104,2773,8222,95
2018-05-13,ir,6298,3210,7047,96
2018-05-14,ir,5708,2843,6750,97
2018-05-15,ir,5471,3437,7088,96
2018-05-16,ir,5315,2628,6129,95
2018-05-17,ir,4375,2746,6013,95
2018-05-18,ir,4721,2368,5940,96
2018-05-19,ir,6134,3326,7237,96
2018-05-20,ir,5599,3773,9335,95
2018-05-21,ir,5849,4163,7781,96
2018-05-22,ir,6902,3558,7871,93
2018-05-23,ir,9977,3317,7868,91
2018-05-24,ir,9815,2970,5833,93
2018-05-25,ir,10567,3037,6515,94
2018-05-26,ir,12185,4022,8311,97
2018-05-27,ir,12450,4165,7078,97
2018-05-28,ir,13522,3791,7946,96
2018-05-29,ir,13707,5025,8662,97
2018-05-30,ir,12401,6924,12279,97
2018-05-31,ir,11110,5672,12896,97
2018-06-01,ir,11189,5955,14418,97
2018-06-02,ir,12082,9387,15562,96
2018-06-03,ir,11313,9493,15917,96
2018-06-04,ir,10287,8219,19892,95
2018-06-05,ir,10257,10211,18113,96
2018-06-06,ir,10279,8508,17093,97
2018-06-07,ir,10643,7956,16399,98
2018-06-08,ir,11346,7898,15915,98
2018-06-09,ir,13877,8313,16279,97
2018-06-10,ir,14858,6642,16022,95
2018-06-11,ir,14330,5668,14711,95
2018-06-12,ir,13472,5736,15064,94
2018-06-13,ir,12854,6403,14350,91
2018-06-14,ir,12052,6836,14372,94
2018-06-15,ir,11026,6609,15153,95
2018-06-16,ir,11768,8080,18190,95
2018-06-17,ir,13120,6589,20917,96
2018-06-18,ir,13410,8089,19940,94
2018-06-19,ir,13077,9231,17164,96
2018-06-20,ir,13626,7240,18535,95
2018-06-21,ir,12912,6787,17750,97
2018-06-22,ir,12907,6131,17476,96
2018-06-23,ir,15235,7979,17639,94
2018-06-24,ir,14643,8458,20008,93
2018-06-25,ir,14257,9120,18551,95
2018-06-26,ir,14140,8651,17344,98
2018-06-27,ir,13371,9200,17899,97
2018-06-28,ir,12206,9380,16974,97
2018-06-29,ir,11993,8299,17496,97
2018-06-30,ir,13808,9484,20397,98
2018-07-01,ir,13447,8153,20915,98
2018-07-02,ir,12813,8309,21154,97
2018-07-03,ir,12989,10753,18932,96
2018-07-04,ir,13334,10350,18468,95
2018-07-05,ir,12027,9574,16345,96
2018-07-06,ir,11489,8758,16234,97
2018-07-07,ir,12963,9947,18466,95
2018-07-08,ir,12957,9168,18409,95
2018-07-09,ir,12084,8449,16579,95
2018-07-10,ir,12699,9145,16207,92
2018-07-11,ir,12166,9521,16179,93
2018-07-12,ir,11206,7607,15626,96
2018-07-13,ir,11826,7076,15761,93
2018-07-14,ir,12937,9394,16506,93
2018-07-15,ir,12704,9025,16766,94
2018-07-16,ir,12888,8027,16243,96
2018-07-17,ir,12824,8133,17547,96
2018-07-18,ir,12868,8028,17308,96
2018-07-19,ir,11932,8418,14927,97
2018-07-20,ir,11736,8024,15943,96
2018-07-21,ir,12570,8246,17762,96
2018-07-22,ir,13361,9033,16315,95
2018-07-23,ir,13928,9185,17543,95
2018-07-24,ir,13768,9759,16178,95
2018-07-25,ir,13954,8731,16474,97
2018-07-26,ir,12518,8587,14835,98
2018-07-27,ir,12372,9065,14152,98
2018-07-28,ir,13802,9632,15419,96
2018-07-29,ir,13787,9618,16447,97
2018-07-30,ir,14154,10167,16439,99
2018-07-31,ir,14965,9693,17302,99
2018-08-01,ir,15165,9866,18115,97
2018-08-02,ir,15364,8824,16815,96
2018-08-03,ir,15763,8643,17176,96
2018-08-04,ir,18110,9566,19066,96
2018-08-05,ir,18319,10621,17593,97
2018-08-06,ir,17946,10186,18863,96
2018-08-07,ir,17662,11327,20122,95
2018-08-08,ir,16582,10032,21387,97
2018-08-09,ir,15321,10670,20640,97
2018-08-10,ir,15258,10607,21160,97
2018-08-11,ir,16278,12928,23582,97
2018-08-12,ir,16061,13600,23659,96
2018-08-13,ir,16146,13141,22650,97
2018-08-14,ir,16167,10361,24450,97
2018-08-15,ir,16221,10052,22626,96
2018-08-16,ir,15423,10498,20239,96
2018-08-17,ir,15345,10644,20493,97
2018-08-18,ir,16415,11374,21251,98
2018-08-19,ir,17799,11350,20515,97
2018-08-20,ir,18644,11100,21935,96
2018-08-21,ir,17110,9801,23065,97
2018-08-22,ir,15243,8276,24744,98
2018-08-23,ir,14569,11131,20993,98
2018-08-24,ir,14964,10321,20729,97
2018-08-25,ir,16531,9714,23868,96
2018-08-26,ir,17130,12346,23874,96
2018-08-27,ir,17398,13558,24412,95
2018-08-28,ir,16691,11807,22892,98
2018-08-29,ir,16533,10083,20528,98
2018-08-30,ir,15455,9789,19282,98
2018-08-31,ir,15920,11469,18500,98
2018-09-01,ir,17894,10510,22498,98
2018-09-02,ir,17398,11795,22247,97
2018-09-03,ir,17812,12577,21958,95
2018-09-04,ir,16874,12687,20334,97
2018-09-05,ir,16981,12064,21344,97
2018-09-06,ir,16336,11564,20108,96
2018-09-07,ir,16325,12032,20353,97
2018-09-08,ir,17755,12465,24060,97
2018-09-09,ir,18651,13063,22587,96
2018-09-10,ir,18847,12113,24226,96
2018-09-11,ir,18432,12438,23037,96
2018-09-12,ir,18635,12316,22517,93
2018-09-13,ir,17338,11804,21048,95
2018-09-14,ir,15986,9798,22317,96
2018-09-15,ir,17447,10919,24006,95
2018-09-16,ir,17965,13086,24048,95
2018-09-17,ir,18045,14095,23558,93
2018-09-18,ir,16603,12719,23905,93
2018-09-19,ir,14628,9466,28002,97
2018-09-20,ir,14389,11090,23776,96
2018-09-21,ir,15436,9592,23014,98
2018-09-22,ir,16935,12553,22693,98
2018-09-23,ir,18269,11955,23875,96
2018-09-24,ir,18583,13402,22069,94
2018-09-25,ir,18044,11436,21431,98
2018-09-26,ir,17120,9136,20311,99
2018-09-27,ir,15964,9902,18741,98
2018-09-28,ir,16234,10264,20643,98
2018-09-29,ir,19122,11981,22984,99
2018-09-30,ir,18181,13072,23869,99
2018-10-01,ir,18342,12296,25580,97
2018-10-02,ir,19039,12984,23738,97
2018-10-03,ir,17699,12948,22205,99
2018-10-04,ir,17933,12637,20877,98
2018-10-05,ir,17143,13213,20567,97
2018-10-06,ir,18465,13395,26267,98
2018-10-07,ir,17702,13620,23714,98
2018-10-08,ir,17831,12778,24299,98
2018-10-09,ir,17539,13032,25382,98
2018-10-10,ir,17956,13142,21865,99
2018-10-11,ir,17280,13656,21080,99
2018-10-12,ir,17347,12349,21041,99
2018-10-13,ir,17887,11854,24323,98
2018-10-14,ir,17295,12456,22099,99
2018-10-15,ir,17953,11548,22945,99
2018-10-16,ir,17883,13050,21549,100
2018-10-17,ir,17434,13710,22356,98
2018-10-18,ir,16402,13440,21502,98
2018-10-19,ir,16159,11866,23107,99
2018-10-20,ir,17572,12582,23865,99
2018-10-21,ir,18307,13179,22183,96
2018-10-22,ir,17729,13761,23054,99
2018-10-23,ir,17388,14210,22458,99
2018-10-24,ir,17155,12743,22410,99
2018-10-25,ir,16423,11815,21582,99
2018-10-26,ir,15696,12497,20114,100
2018-10-27,ir,16362,11313,23488,100
2018-10-28,ir,16997,12567,23863,99
2018-10-29,ir,16884,11860,23564,101
2018-10-30,ir,16291,12608,21584,101
2018-10-31,ir,16696,13336,20210,101
2018-11-01,ir,17453,11388,22209,99
2018-11-02,ir,16940,10501,21041,99
2018-11-03,ir,18045,10695,24157,95
2018-11-04,ir,18392,10128,25694,96
2018-11-05,ir,18974,10489,24650,98
2018-11-06,ir,18319,10805,23234,98
2018-11-07,ir,17569,11717,23447,98
2018-11-08,ir,16295,12202,23136,100
2018-11-09,ir,16314,12623,22655,99
2018-11-10,ir,17774,13387,22712,98
2018-11-11,ir,18898,13850,22850,98
2018-11-12,ir,18829,14852,23204,98
2018-11-13,ir,19035,14207,22661,99
2018-11-14,ir,19307,13518,21060,100
2018-11-15,ir,18801,11492,21813,100
2018-11-16,ir,18878,12386,20186,100
2018-11-17,ir,20166,12117,23786,98
2018-11-18,ir,20405,14571,24328,97
2018-11-19,ir,20258,13019,24518,99
2018-11-20,ir,20219,15011,23780,99
2018-11-21,ir,20334,15594,24568,97
2018-11-22,ir,19321,14833,23108,100
2018-11-23,ir,19462,14320,23265,99
2018-11-24,ir,20229,14148,26072,98
2018-11-25,ir,20323,16443,24736,98
2018-11-26,ir,21585,14203,26770,99
2018-11-27,ir,21560,14298,26280,100
2018-11-28,ir,21617,13945,27448,101
2018-11-29,ir,20758,13594,25998,101
2018-11-30,ir,20233,14283,25671,101
2018-12-01,ir,22235,15205,25080,98
2018-12-02,ir,22696,15274,26060,98
2018-12-03,ir,22938,16070,28923,99
2018-12-04,ir,22744,17565,26299,99
2018-12-05,ir,22962,15065,28276,99
2018-12-06,ir,22326,11939,28547,98
2018-12-07,ir,22091,11764,28582,99
2018-12-08,ir,23338,17224,27653,98
2018-12-09,ir,23846,15199,29455,96
2018-12-10,ir,23379,15234,29239,99
2018-12-11,ir,24078,16321,29148,96
2018-12-12,ir,23791,18264,27050,98
2018-12-13,ir,23027,16512,28087,98
2018-12-14,ir,23118,16055,28514,97
2018-12-15,ir,24388,16590,31053,98
2018-12-16,ir,24646,16970,31289,97
2018-12-17,ir,25625,19580,28080,97
2018-12-18,ir,25921,17919,30626,98
2018-12-19,ir,25842,17628,30818,97
2018-12-20,ir,25037,17177,29978,96
2018-12-21,ir,25002,14970,31845,96
2018-12-22,ir,26132,13677,35252,98
2018-12-23,ir,26469,12104,35658,97
2018-12-24,ir,26883,12936,36207,97
2018-12-25,ir,27332,10863,36645,96
2018-12-26,ir,27153,16895,33984,96
2018-12-27,ir,25896,19524,30650,97
2018-12-28,ir,26138,19191,32066,95
2018-12-29,ir,29234,22389,34909,90
2018-12-30,ir,28633,19801,35147,93
2018-12-31,ir,28135,18852,36477,93
2019-01-01,ir,29001,20937,36834,92
2019-01-02,ir,28470,19127,38542,93
2019-01-03,ir,27371,21305,34909,92
2019-01-04,ir,27496,21636,35384,90
2019-01-05,ir,29756,22015,39584,89
2019-01-06,ir,30025,19420,44579,91
2019-01-07,ir,29564,13948,51987,92
2019-01-08,ir,28712,10910,57532,94
2019-01-09,ir,27182,14074,45427,94
2019-01-10,ir,25468,15964,36551,96
2019-01-11,ir,25231,19073,32641,96
2019-01-12,ir,27100,19025,35875,97
2019-01-13,ir,28262,21449,35639,97
2019-01-14,ir,27530,19783,35489,98
2019-01-15,ir,28173,19527,35949,97
2019-01-16,ir,28143,19739,33919,95
2019-01-17,ir,26015,19317,31250,97
2019-01-18,ir,26264,17481,33050,97
2019-01-19,ir,28285,21601,33419,95
2019-01-20,ir,28847,21045,34653,94
2019-01-21,ir,27773,21213,33896,97
2019-01-22,ir,27223,20792,34499,99
2019-01-23,ir,28078,22428,32861,98
2019-01-24,ir,27643,19646,32750,98
2019-01-25,ir,26986,17477,36058,99
2019-01-26,ir,28054,17798,38920,97
2019-01-27,ir,28576,21720,36536,97
2019-01-28,ir,27690,21034,34069,100
2019-01-29,ir,27768,20081,34211,100
2019-01-30,ir,27443,22519,33045,99
2019-01-31,ir,26083,21481,33414,97
2019-02-01,ir,26202,14856,39231,97
2019-02-02,ir,28394,20227,36737,96
2019-02-03,ir,29281,22790,35041,95
2019-02-04,ir,30368,16917,39870,96
2019-02-05,ir,29915,18496,37312,93
2019-02-06,ir,29051,16826,38147,94
2019-02-07,ir,27381,17499,34122,96
2019-02-08,ir,26440,19999,33312,95
2019-02-09,ir,27016,21355,35800,97
2019-02-10,ir,27958,22039,38122,95
2019-02-11,ir,27589,19838,40922,96
2019-02-12,ir,29173,20653,40175,96
2019-02-13,ir,28663,20817,37685,97
2019-02-14,ir,27821,18387,36334,97
2019-02-15,ir,27545,18865,32209,96
2019-02-16,ir,29339,17615,34233,95
2019-02-17,ir,29814,19486,34035,96
2019-02-18,ir,29494,20562,33897,96
2019-02-19,ir,29708,22598,35307,97
2019-02-20,ir,28965,22185,35306,97
2019-02-21,ir,28364,20050,36407,95
2019-02-22,ir,28052,22483,33593,94
2019-02-23,ir,29636,24789,34687,94
2019-02-24,ir,29783,22933,37701,94
2019-02-25,ir,29211,21827,37292,96
2019-02-26,ir,28989,24711,35070,97
2019-02-27,ir,29248,23030,35352,97
2019-02-28,ir,28246,23496,33421,95
2019-03-01,ir,28080,22551,33324,95
2019-03-02,ir,29272,22424,37857,95
2019-03-03,ir,29566,23704,36999,95
2019-03-04,ir,29513,21803,38716,95
2019-03-05,ir,29588,22981,37357,94
2019-03-06,ir,29218,22868,36458,94
2019-03-07,ir,28466,20623,37032,95
2019-03-08,ir,28460,20616,36811,94
2019-03-09,ir,29797,21021,37452,94
2019-03-10,ir,29960,23363,36920,94
2019-03-11,ir,29015,18022,42542,96
2019-03-12,ir,28990,21581,37814,96
2019-03-13,ir,28657,21736,37352,96
2019-03-14,ir,28026,19635,37239,95
2019-03-15,ir,28191,16395,42193,95
2019-03-16,ir,30113,20911,40337,93
2019-03-17,ir,30617,20460,38821,93
2019-03-18,ir,29648,16066,41378,94
2019-03-19,ir,28655,19879,38174,93
2019-03-20,ir,27158,20389,36588,94
2019-03-21,ir,26867,22203,34135,94
2019-03-22,ir,26508,20720,35826,94
2019-03-23,ir,26442,22100,38268,93
2019-03-24,ir,26747,19039,43092,93
2019-03-25,ir,28175,19235,43027,94
2019-03-26,ir,28708,16552,43073,94
2019-03-27,ir,28385,17623,38152,94
2019-03-28,ir,27537,17782,37744,96
2019-03-29,ir,27408,18457,34955,96
2019-03-30,ir,29251,15539,37867,93
2019-03-31,ir,29859,16305,38223,91
2019-04-01,ir,30211,18917,40524,89
2019-04-02,ir,29424,21543,40974,87
2019-04-03,ir,30332,19963,41275,87
2019-04-04,ir,30122,18895,39679,89
2019-04-05,ir,30308,19879,38193,90
2019-04-06,ir,32901,21358,40157,88
2019-04-07,ir,33556,23501,38387,88
2019-04-08,ir,34147,22601,39367,87
2019-04-09,ir,34788,19138,40528,85
2019-04-10,ir,33602,21072,37608,88
2019-04-11,ir,31768,18132,40151,88
2019-04-12,ir,30907,18707,40117,90
2019-04-13,ir,33155,20031,43737,90
2019-04-14,ir,33852,22493,43794,89
