#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-28&end=2024-04-27&country=gb&events=off
#
date,country,users,lower,upper,frac
2024-01-28,gb,55679,39525,64899,71
2024-01-29,gb,54276,42700,62367,72
2024-01-30,gb,52866,43485,64761,69
2024-01-31,gb,54592,21437,82039,69
2024-02-01,gb,56358,10171,93857,69
2024-02-02,gb,54291,39184,73046,69
2024-02-03,gb,54623,41169,67918,69
2024-02-04,gb,57273,45806,70585,67
2024-02-05,gb,52382,40912,69691,72
2024-02-06,gb,54401,39168,72590,70
2024-02-07,gb,53241,39809,71223,72
2024-02-08,gb,50325,22629,79786,77
2024-02-09,gb,52022,25701,78139,76
2024-02-10,gb,52088,35171,73673,75
2024-02-11,gb,49568,37229,70007,75
2024-02-12,gb,51561,33080,71687,74
2024-02-13,gb,54648,30730,76537,70
2024-02-14,gb,54316,37105,71641,70
2024-02-15,gb,53428,39787,66906,70
2024-02-16,gb,52949,33675,71985,69
2024-02-17,gb,52822,35816,70140,69
2024-02-18,gb,55419,38690,71456,67
2024-02-19,gb,57807,42869,73775,67
2024-02-20,gb,51705,29323,73337,78
2024-02-21,gb,55363,40759,70057,72
2024-02-22,gb,55459,42767,68917,71
2024-02-23,gb,55673,42835,70101,68
2024-02-24,gb,52833,41282,67160,74
2024-02-25,gb,55594,38722,75391,70
2024-02-26,gb,55255,42075,70599,72
2024-02-27,gb,51858,41085,64679,77
2024-02-28,gb,53017,39663,65715,75
2024-02-29,gb,49661,36715,62524,79
2024-03-01,gb,55333,32850,74204,72
2024-03-02,gb,60832,39352,64781,73
2024-03-03,gb,60609,33763,68953,76
2024-03-04,gb,59559,29321,74489,76
2024-03-05,gb,55472,35342,71438,75
2024-03-06,gb,53860,40624,65700,75
2024-03-07,gb,54498,38160,68626,73
2024-03-08,gb,56763,44005,71901,70
2024-03-09,gb,57128,49763,81260,72
2024-03-10,gb,61461,53460,91130,66
2024-03-11,gb,60461,54141,83561,67
2024-03-12,gb,57063,42401,73936,71
2024-03-13,gb,56465,42764,72773,73
2024-03-14,gb,58522,40583,77848,69
2024-03-15,gb,59147,40886,77780,69
2024-03-16,gb,60044,38568,80976,69
2024-03-17,gb,61769,41218,78666,66
2024-03-18,gb,59422,38583,76463,69
2024-03-19,gb,66510,39795,88140,64
2024-03-20,gb,62466,42855,75148,67
2024-03-21,gb,60151,41397,74033,69
2024-03-22,gb,57111,40811,70246,72
2024-03-23,gb,58108,41806,72877,70
2024-03-24,gb,62602,44362,81011,65
2024-03-25,gb,64214,44233,82203,64
2024-03-26,gb,61421,45156,77596,65
2024-03-27,gb,56916,41764,74794,70
2024-03-28,gb,59529,46410,76830,66
2024-03-29,gb,58577,37241,79247,68
2024-03-30,gb,58782,43308,74278,68
2024-03-31,gb,55370,41591,68223,72
2024-04-01,gb,59669,44021,73524,68
2024-04-02,gb,60869,41940,79246,68
2024-04-03,gb,59250,32173,80373,71
2024-04-04,gb,59492,36760,77994,68
2024-04-05,gb,59157,31237,88952,67
2024-04-06,gb,56775,32272,82664,71
2024-04-07,gb,57732,35035,80582,69
2024-04-08,gb,58334,30609,83921,70
2024-04-09,gb,55230,27573,78823,72
2024-04-10,gb,58991,26430,88795,70
2024-04-11,gb,60872,35639,83296,68
2024-04-12,gb,61039,29394,84211,65
2024-04-13,gb,60715,26326,88552,65
2024-04-14,gb,60270,32564,84514,67
2024-04-15,gb,58906,39715,82931,69
2024-04-16,gb,58033,26477,100556,69
2024-04-17,gb,58633,36288,86837,66
2024-04-18,gb,57962,29986,92632,69
2024-04-19,gb,58630,26537,101288,68
2024-04-20,gb,58381,29373,99606,68
2024-04-21,gb,56554,33281,86718,72
2024-04-22,gb,56298,29561,88588,76
2024-04-23,gb,55903,30237,85326,74
2024-04-24,gb,51519,36309,69089,80
2024-04-25,gb,53208,38777,69318,77
2024-04-26,gb,56586,42847,71927,74
2024-04-27,gb,58941,42737,73701,71
