#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-06-23&end=2018-09-21&country=fi&events=on
#
date,country,users,lower,upper,frac
2018-06-23,fi,9635,6681,15223,94
2018-06-24,fi,10042,6478,15352,93
2018-06-25,fi,10448,7228,14003,95
2018-06-26,fi,10090,7083,13368,98
2018-06-27,fi,10062,7405,13028,97
2018-06-28,fi,10190,7450,12865,97
2018-06-29,fi,10590,6942,12481,97
2018-06-30,fi,10560,6032,12994,98
2018-07-01,fi,10834,5604,14513,98
2018-07-02,fi,11343,6348,15334,97
2018-07-03,fi,11262,7393,14145,96
2018-07-04,fi,11418,7895,13866,95
2018-07-05,fi,11289,8143,13484,96
2018-07-06,fi,11218,7600,14369,97
2018-07-07,fi,11022,7564,14190,95
2018-07-08,fi,10797,7382,14485,95
2018-07-09,fi,10395,7819,14143,95
2018-07-10,fi,10308,8351,13680,92
2018-07-11,fi,10415,8302,13685,93
2018-07-12,fi,10229,7014,14629,96
2018-07-13,fi,10555,5952,16063,93
2018-07-14,fi,10966,7837,14034,93
2018-07-15,fi,11424,6992,14522,94
2018-07-16,fi,11503,6545,14727,96
2018-07-17,fi,11757,7123,13933,96
2018-07-18,fi,11969,6851,14976,96
2018-07-19,fi,11785,7958,13480,97
2018-07-20,fi,11556,7148,14452,96
2018-07-21,fi,10522,7133,15136,96
2018-07-22,fi,10367,8177,14681,95
2018-07-23,fi,10453,8301,15518,95
2018-07-24,fi,10218,8917,14890,95
2018-07-25,fi,10215,7960,15653,97
2018-07-26,fi,10274,8107,14844,98
2018-07-27,fi,10219,8801,14072,98
2018-07-28,fi,10446,7581,13237,96
2018-07-29,fi,10566,7393,12799,97
2018-07-30,fi,10666,7228,12657,99
2018-07-31,fi,10653,7126,12939,99
2018-08-01,fi,11012,7240,13191,97
2018-08-02,fi,11233,6892,14013,96
2018-08-03,fi,11765,7004,14274,96
2018-08-04,fi,11732,7163,14669,96
2018-08-05,fi,11362,8129,13491,97
2018-08-06,fi,11287,7701,14152,96
2018-08-07,fi,11563,8107,14134,95
2018-08-08,fi,11551,6943,15701,97
2018-08-09,fi,11485,7804,15142,97
2018-08-10,fi,12002,7803,15827,97
2018-08-11,fi,12015,8089,15647,97
2018-08-12,fi,12005,8325,14699,96
2018-08-13,fi,11798,7339,15194,97
2018-08-14,fi,11556,7104,15971,97
2018-08-15,fi,11287,7202,15675,96
2018-08-16,fi,11225,7845,15225,96
2018-08-17,fi,11182,8120,16477,97
2018-08-18,fi,11279,8428,15578,98
2018-08-19,fi,11151,8529,15419,97
2018-08-20,fi,10913,7930,16523,96
2018-08-21,fi,10842,6868,16976,97
2018-08-22,fi,11166,5411,17787,98
2018-08-23,fi,11675,7968,15239,98
2018-08-24,fi,12043,7954,14839,97
2018-08-25,fi,12249,6982,16122,96
2018-08-26,fi,12156,7504,15443,96
2018-08-27,fi,11969,7789,14432,95
2018-08-28,fi,11756,7236,14623,98
2018-08-29,fi,11491,7479,14932,98
2018-08-30,fi,11426,8374,15028,98
2018-08-31,fi,11463,9504,14654,98
2018-09-01,fi,11891,8771,15844,98
2018-09-02,fi,11626,8187,15840,97
2018-09-03,fi,11645,8868,14974,95
2018-09-04,fi,11550,8865,14446,97
2018-09-05,fi,11653,8635,14622,97
2018-09-06,fi,11835,9077,14283,96
2018-09-07,fi,11691,8723,14536,97
2018-09-08,fi,11539,8298,15925,97
2018-09-09,fi,11454,8721,15067,96
2018-09-10,fi,11545,7944,15792,96
2018-09-11,fi,12175,8377,15917,96
2018-09-12,fi,12488,8591,15358,93
2018-09-13,fi,11799,8502,15342,95
2018-09-14,fi,11632,7666,15609,96
2018-09-15,fi,11902,7014,15901,95
2018-09-16,fi,11956,7955,14840,95
2018-09-17,fi,11764,8356,14644,93
2018-09-18,fi,11380,8092,16048,93
2018-09-19,fi,11312,6590,18611,97
2018-09-20,fi,11359,7425,16161,96
2018-09-21,fi,11412,7615,15838,98
