#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2017-01-02&end=2018-01-02&flag=Running
#
date,flag,relays
2017-01-02,Running,7118
2017-01-03,Running,7127
2017-01-04,Running,7156
2017-01-05,Running,7149
2017-01-06,Running,7172
2017-01-07,Running,7195
2017-01-08,Running,7202
2017-01-09,Running,7206
2017-01-10,Running,7212
2017-01-11,Running,7218
2017-01-12,Running,7230
2017-01-13,Running,7184
2017-01-14,Running,7198
2017-01-15,Running,7199
2017-01-16,Running,7205
2017-01-17,Running,7218
2017-01-18,Running,7228
2017-01-19,Running,7210
2017-01-20,Running,7199
2017-01-21,Running,7196
2017-01-22,Running,7206
2017-01-23,Running,7208
2017-01-24,Running,7206
2017-01-25,Running,7221
2017-01-26,Running,7228
2017-01-27,Running,7203
2017-01-28,Running,7202
2017-01-29,Running,7221
2017-01-30,Running,7199
2017-01-31,Running,7197
2017-02-01,Running,7224
2017-02-02,Running,7260
2017-02-03,Running,7284
2017-02-04,Running,7340
2017-02-05,Running,7346
2017-02-06,Running,7333
2017-02-07,Running,7350
2017-02-08,Running,7322
2017-02-09,Running,7299
2017-02-10,Running,7285
2017-02-11,Running,7277
2017-02-12,Running,7288
2017-02-13,Running,7263
2017-02-14,Running,7268
2017-02-15,Running,7249
2017-02-16,Running,7247
2017-02-17,Running,7250
2017-02-18,Running,7284
2017-02-19,Running,7310
2017-02-20,Running,7302
2017-02-21,Running,7298
2017-02-22,Running,7281
2017-02-23,Running,7281
2017-02-24,Running,7280
2017-02-25,Running,7286
2017-02-26,Running,7302
2017-02-27,Running,7261
2017-02-28,Running,7226
2017-03-01,Running,7264
2017-03-02,Running,7284
2017-03-03,Running,7278
2017-03-04,Running,7314
2017-03-05,Running,7333
2017-03-06,Running,7322
2017-03-07,Running,7353
2017-03-08,Running,7342
2017-03-09,Running,7323
2017-03-10,Running,7313
2017-03-11,Running,7315
2017-03-12,Running,7353
2017-03-13,Running,7350
2017-03-14,Running,7341
2017-03-15,Running,7325
2017-03-16,Running,7315
2017-03-17,Running,7308
2017-03-18,Running,7308
2017-03-19,Running,7315
2017-03-20,Running,7296
2017-03-21,Running,7277
2017-03-22,Running,7301
2017-03-23,Running,7296
2017-03-24,Running,7282
2017-03-25,Running,7289
2017-03-26,Running,7279
2017-03-27,Running,7283
2017-03-28,Running,7266
2017-03-29,Running,7289
2017-03-30,Running,7294
2017-03-31,Running,7302
2017-04-01,Running,7336
2017-04-02,Running,7359
2017-04-03,Running,7344
2017-04-04,Running,7400
2017-04-05,Running,7377
2017-04-06,Running,7363
2017-04-07,Running,7369
2017-04-08,Running,7382
2017-04-09,Running,7393
2017-04-10,Running,7361
2017-04-11,Running,7352
2017-04-12,Running,7355
2017-04-13,Running,7353
2017-04-14,Running,7377
2017-04-15,Running,7386
2017-04-16,Running,7374
2017-04-17,Running,7371
2017-04-18,Running,7360
2017-04-19,Running,7359
2017-04-20,Running,7359
2017-04-21,Running,7345
2017-04-22,Running,7359
2017-04-23,Running,7365
2017-04-24,Running,7351
2017-04-25,Running,7346
2017-04-26,Running,7284
2017-04-27,Running,7266
2017-04-28,Running,7274
2017-04-29,Running,7276
2017-04-30,Running,7249
2017-05-01,Running,7282
2017-05-02,Running,7365
2017-05-03,Running,7341
2017-05-04,Running,7370
2017-05-05,Running,7368
2017-05-06,Running,7370
2017-05-07,Running,7365
2017-05-08,Running,7348
2017-05-09,Running,7274
2017-05-10,Running,7278
2017-05-11,Running,7242
2017-05-12,Running,7239
2017-05-13,Running,7271
2017-05-14,Running,7227
2017-05-15,Running,7163
2017-05-16,Running,7148
2017-05-17,Running,7158
2017-05-18,Running,7155
2017-05-19,Running,7218
2017-05-20,Running,7255
2017-05-21,Running,7250
2017-05-22,Running,7243
2017-05-23,Running,7205
2017-05-24,Running,7190
2017-05-25,Running,7198
2017-05-26,Running,7184
2017-05-27,Running,7157
2017-05-28,Running,7149
2017-05-29,Running,7064
2017-05-30,Running,7061
2017-05-31,Running,7063
2017-06-01,Running,7126
2017-06-02,Running,7126
2017-06-03,Running,7147
2017-06-04,Running,7177
2017-06-05,Running,7190
2017-06-06,Running,7199
2017-06-07,Running,7199
2017-06-08,Running,7202
2017-06-09,Running,7177
2017-06-10,Running,7190
2017-06-11,Running,7178
2017-06-12,Running,7172
2017-06-13,Running,7186
2017-06-14,Running,7197
2017-06-15,Running,7180
2017-06-16,Running,7164
2017-06-17,Running,7186
2017-06-18,Running,7184
2017-06-19,Running,7169
2017-06-20,Running,7175
2017-06-21,Running,7183
2017-06-22,Running,7171
2017-06-23,Running,7182
2017-06-24,Running,7191
2017-06-25,Running,7178
2017-06-26,Running,7127
2017-06-27,Running,7122
2017-06-28,Running,7074
2017-06-29,Running,7048
2017-06-30,Running,7057
2017-07-01,Running,7152
2017-07-02,Running,7161
2017-07-03,Running,7116
2017-07-04,Running,7138
2017-07-05,Running,7140
2017-07-06,Running,7137
2017-07-07,Running,7094
2017-07-08,Running,7056
2017-07-09,Running,7049
2017-07-10,Running,7046
2017-07-11,Running,7057
2017-07-12,Running,7070
2017-07-13,Running,7025
2017-07-14,Running,7022
2017-07-15,Running,7007
2017-07-16,Running,6992
2017-07-17,Running,6966
2017-07-18,Running,6968
2017-07-19,Running,6969
2017-07-20,Running,6921
2017-07-21,Running,6922
2017-07-22,Running,6915
2017-07-23,Running,6909
2017-07-24,Running,6910
2017-07-25,Running,6932
2017-07-26,Running,6924
2017-07-27,Running,6918
2017-07-28,Running,6902
2017-07-29,Running,6884
2017-07-30,Running,6866
2017-07-31,Running,6839
2017-08-01,Running,6908
2017-08-02,Running,6910
2017-08-03,Running,6907
2017-08-04,Running,6942
2017-08-05,Running,6958
2017-08-06,Running,6955
2017-08-07,Running,6913
2017-08-08,Running,6929
2017-08-09,Running,6955
2017-08-10,Running,6958
2017-08-11,Running,6949
2017-08-12,Running,6929
2017-08-13,Running,6926
2017-08-14,Running,6909
2017-08-15,Running,6899
2017-08-16,Running,6882
2017-08-17,Running,6840
2017-08-18,Running,6835
2017-08-19,Running,6839
2017-08-20,Running,6843
2017-08-21,Running,6812
2017-08-22,Running,6840
2017-08-23,Running,6826
2017-08-24,Running,6884
2017-08-25,Running,6884
2017-08-26,Running,6870
2017-08-27,Running,6845
2017-08-28,Running,6808
2017-08-29,Running,6811
2017-08-30,Running,6810
2017-08-31,Running,6832
2017-09-01,Running,6925
2017-09-02,Running,6961
2017-09-03,Running,6936
2017-09-04,Running,6929
2017-09-05,Running,6931
2017-09-06,Running,6920
2017-09-07,Running,6918
2017-09-08,Running,6884
2017-09-09,Running,6908
2017-09-10,Running,6896
2017-09-11,Running,6850
2017-09-12,Running,6854
2017-09-13,Running,6833
2017-09-14,Running,6821
2017-09-15,Running,6868
2017-09-16,Running,6852
2017-09-17,Running,6860
2017-09-18,Running,6829
2017-09-19,Running,6820
2017-09-20,Running,6786
2017-09-21,Running,6775
2017-09-22,Running,6758
2017-09-23,Running,6754
2017-09-24,Running,6752
2017-09-25,Running,6717
2017-09-26,Running,6700
2017-09-27,Running,6689
2017-09-28,Running,6668
2017-09-29,Running,6611
2017-09-30,Running,6582
2017-10-01,Running,6718
2017-10-02,Running,6690
2017-10-03,Running,6698
2017-10-04,Running,6694
2017-10-05,Running,6690
2017-10-06,Running,6671
2017-10-07,Running,6666
2017-10-08,Running,6672
2017-10-09,Running,6659
2017-10-10,Running,6634
2017-10-11,Running,6638
2017-10-12,Running,6622
2017-10-13,Running,6620
2017-10-14,Running,6622
2017-10-15,Running,6633
2017-10-16,Running,6612
2017-10-17,Running,6629
2017-10-18,Running,6633
2017-10-19,Running,6624
2017-10-20,Running,6607
2017-10-21,Running,6599
2017-10-22,Running,6603
2017-10-23,Running,6570
2017-10-24,Running,6522
2017-10-25,Running,6512
2017-10-26,Running,6516
2017-10-27,Running,6537
2017-10-28,Running,6537
2017-10-29,Running,6557
2017-10-30,Running,6515
2017-10-31,Running,6448
2017-11-01,Running,6560
2017-11-02,Running,6598
2017-11-03,Running,6595
2017-11-04,Running,6630
2017-11-05,Running,6624
2017-11-06,Running,6619
2017-11-07,Running,6606
2017-11-08,Running,6601
2017-11-09,Running,6567
2017-11-10,Running,6589
2017-11-11,Running,6588
2017-11-12,Running,6553
2017-11-13,Running,6540
2017-11-14,Running,6544
2017-11-15,Running,6511
2017-11-16,Running,6506
2017-11-17,Running,6543
2017-11-18,Running,6539
2017-11-19,Running,6539
2017-11-20,Running,6540
2017-11-21,Running,6526
2017-11-22,Running,6585
2017-11-23,Running,6570
2017-11-24,Running,6515
2017-11-25,Running,6521
2017-11-26,Running,6543
2017-11-27,Running,6546
2017-11-28,Running,6549
2017-11-29,Running,6534
2017-11-30,Running,6512
2017-12-01,Running,6629
2017-12-02,Running,6647
2017-12-03,Running,6650
2017-12-04,Running,6649
2017-12-05,Running,6671
2017-12-06,Running,6706
2017-12-07,Running,6647
2017-12-08,Running,6668
2017-12-09,Running,6644
2017-12-10,Running,6666
2017-12-11,Running,6639
2017-12-12,Running,6590
2017-12-13,Running,6565
2017-12-14,Running,6477
2017-12-15,Running,6406
2017-12-16,Running,6365
2017-12-17,Running,6351
2017-12-18,Running,6327
2017-12-19,Running,6271
2017-12-20,Running,6269
2017-12-21,Running,6270
2017-12-22,Running,6263
2017-12-23,Running,6295
2017-12-24,Running,6287
2017-12-25,Running,6259
2017-12-26,Running,6221
2017-12-27,Running,6179
2017-12-28,Running,6190
2017-12-29,Running,6150
2017-12-30,Running,6138
2017-12-31,Running,6110
2018-01-01,Running,6276
2018-01-02,Running,6276
