#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-07-01&end=2017-10-15&country=lt&events=off
#
date,country,users,lower,upper,frac
2017-07-01,lt,2477,1911,3137,83
2017-07-02,lt,2551,1770,3397,81
2017-07-03,lt,2624,1768,3413,83
2017-07-04,lt,2682,1752,3424,83
2017-07-05,lt,2586,1814,3143,84
2017-07-06,lt,2469,1737,3317,83
2017-07-07,lt,2466,1714,3387,83
2017-07-08,lt,2436,1706,3289,84
2017-07-09,lt,2482,1731,3363,84
2017-07-10,lt,2495,1958,3155,83
2017-07-11,lt,2434,1760,3527,84
2017-07-12,lt,2499,2116,3058,83
2017-07-13,lt,2545,1966,2942,84
2017-07-14,lt,2614,1794,3182,83
2017-07-15,lt,2613,1787,3109,83
2017-07-16,lt,2545,1926,3078,84
2017-07-17,lt,2573,1922,3226,84
2017-07-18,lt,2572,1888,3115,85
2017-07-19,lt,2672,1893,3091,83
2017-07-20,lt,2668,1959,3112,85
2017-07-21,lt,2552,1965,3355,85
2017-07-22,lt,2364,2013,3268,84
2017-07-23,lt,2441,2058,3050,85
2017-07-24,lt,2529,2087,3115,84
2017-07-25,lt,2676,2112,3120,84
2017-07-26,lt,5530,2119,3321,85
2017-07-27,lt,10991,2064,3378,85
2017-07-28,lt,12305,1911,3224,85
2017-07-29,lt,12037,1790,2961,85
2017-07-30,lt,13227,1898,3023,85
2017-07-31,lt,40520,1994,2990,86
2017-08-01,lt,65522,2067,3238,84
2017-08-02,lt,86422,4186,6656,84
2017-08-03,lt,84711,8725,12971,85
2017-08-04,lt,69450,9817,14916,85
2017-08-05,lt,62703,9615,14745,85
2017-08-06,lt,68155,9551,16899,85
2017-08-07,lt,76794,32757,48109,83
2017-08-08,lt,53503,49692,80804,83
2017-08-09,lt,30792,69275,104639,83
2017-08-10,lt,35965,70742,97964,84
2017-08-11,lt,55192,53775,83114,84
2017-08-12,lt,52293,43147,82595,83
2017-08-13,lt,47777,52245,84003,82
2017-08-14,lt,45669,50024,102176,83
2017-08-15,lt,52751,38638,67036,84
2017-08-16,lt,51850,18358,42693,85
2017-08-17,lt,57067,22605,50385,86
2017-08-18,lt,57650,42338,70666,85
2017-08-19,lt,58488,38283,68507,85
2017-08-20,lt,51461,34786,64530,85
2017-08-21,lt,56958,31633,62382,85
2017-08-22,lt,56076,34996,73723,84
2017-08-23,lt,54542,36691,69422,85
2017-08-24,lt,60111,36429,78451,86
2017-08-25,lt,58473,45960,70286,85
2017-08-26,lt,59112,45599,82066,81
2017-08-27,lt,54180,40588,72728,80
2017-08-28,lt,45259,37374,84975,81
2017-08-29,lt,33377,44374,80007,76
2017-08-30,lt,31375,42052,79051,75
2017-08-31,lt,29315,42508,88662,76
2017-09-01,lt,29706,42838,84117,76
2017-09-02,lt,37074,38272,83306,76
2017-09-03,lt,40672,34095,76125,76
2017-09-04,lt,41161,31577,62619,76
2017-09-05,lt,36449,23052,40781,81
2017-09-06,lt,35993,21920,41940,77
2017-09-07,lt,42373,19843,41473,76
2017-09-08,lt,46307,19141,43543,77
2017-09-09,lt,44179,22707,55869,77
2017-09-10,lt,42982,30781,53541,76
2017-09-11,lt,44185,28744,58049,76
2017-09-12,lt,44540,26656,53776,76
2017-09-13,lt,42929,23685,46593,81
2017-09-14,lt,46484,29802,54276,79
2017-09-15,lt,47393,36599,56661,77
2017-09-16,lt,45837,32162,57377,77
2017-09-17,lt,44038,31687,54401,78
2017-09-18,lt,28180,28334,52964,85
2017-09-19,lt,13328,28565,53524,85
2017-09-20,lt,18387,30134,56121,83
2017-09-21,lt,29717,31812,54403,84
2017-09-22,lt,28767,29139,58948,84
2017-09-23,lt,26175,29210,55827,84
2017-09-24,lt,27971,28481,53003,85
2017-09-25,lt,34829,23385,32832,84
2017-09-26,lt,43222,11005,15566,84
2017-09-27,lt,44678,13384,23252,86
2017-09-28,lt,45290,22736,37577,82
2017-09-29,lt,43164,22614,34864,84
2017-09-30,lt,41915,19743,31756,84
2017-10-01,lt,42015,21714,34210,83
2017-10-02,lt,44722,29409,40313,83
2017-10-03,lt,48987,33806,56518,82
2017-10-04,lt,54014,36150,68236,74
2017-10-05,lt,50656,35989,68361,76
2017-10-06,lt,24793,36700,58063,78
2017-10-07,lt,5666,29325,57934,84
2017-10-08,lt,5442,27213,60867,83
2017-10-09,lt,5458,34036,57662,85
2017-10-10,lt,5485,32922,65251,84
2017-10-11,lt,5290,23721,75498,83
2017-10-12,lt,5723,32845,65075,83
2017-10-13,lt,6109,18450,35605,78
2017-10-14,lt,5821,3629,10052,79
2017-10-15,lt,5947,3193,10140,79
