#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2021-05-07&end=2021-08-05&server=public
#
date,source,server,timeouts,failures
2021-05-07,op-de6a,public,0.00163265306122449,0
2021-05-07,op-hk6,public,0.00649350649350649,0
2021-05-07,op-hk6a,public,0.000821692686935086,0
2021-05-07,op-nl6,public,0.00666666666666667,0
2021-05-07,op-us6,public,0,0
2021-05-08,op-de6a,public,0.00661625708884688,0
2021-05-08,op-hk6,public,0,0
2021-05-08,op-hk6a,public,0.00590551181102362,0
2021-05-08,op-nl6,public,0.00675675675675676,0
2021-05-08,op-us6,public,0.0202702702702703,0
2021-05-09,op-de6a,public,0.00423728813559322,0
2021-05-09,op-hk6,public,0.0126582278481013,0
2021-05-09,op-hk6a,public,0.000956022944550669,0
2021-05-09,op-nl6,public,0,0
2021-05-09,op-us6,public,0.0072992700729927,0
2021-05-10,op-de6a,public,0.00599400599400599,0
2021-05-10,op-hk6,public,0.0208333333333333,0
2021-05-10,op-hk6a,public,0.00422386483632524,0
2021-05-10,op-nl6,public,0.00709219858156028,0
2021-05-10,op-us6,public,0.00704225352112676,0
2021-05-11,op-de6a,public,0.00973451327433628,0
2021-05-11,op-hk6,public,0.0136986301369863,0
2021-05-11,op-hk6a,public,0.00994575045207957,0
2021-05-11,op-nl6,public,0.00641025641025641,0
2021-05-11,op-us6,public,0.00641025641025641,0
2021-05-12,op-de6a,public,0.0045662100456621,0
2021-05-12,op-hk6,public,0,0
2021-05-12,op-hk6a,public,0.0022883295194508,0
2021-05-12,op-nl6,public,0.00714285714285714,0
2021-05-12,op-us6,public,0.00719424460431655,0
2021-05-13,op-de6a,public,0.00396825396825397,0
2021-05-13,op-hk6,public,0.0072992700729927,0
2021-05-13,op-hk6a,public,0.000808407437348424,0
2021-05-13,op-nl6,public,0.015625,0
2021-05-13,op-us6,public,0,0
2021-05-14,op-de6a,public,0.000719424460431655,0
2021-05-14,op-hk6,public,0,0
2021-05-14,op-hk6a,public,0.000759301442672741,0
2021-05-14,op-nl6,public,0,0
2021-05-14,op-us6,public,0.0072992700729927,0
2021-05-15,op-de6a,public,0.00146842878120411,0
2021-05-15,op-hk6,public,0,0
2021-05-15,op-hk6a,public,0.0015220700152207,0
2021-05-15,op-nl6,public,0,0
2021-05-15,op-us6,public,0,0
2021-05-16,op-de6a,public,0.000753012048192771,0
2021-05-16,op-hk6,public,0.00649350649350649,0
2021-05-16,op-hk6a,public,0.000783085356303837,0
2021-05-16,op-nl6,public,0,0
2021-05-16,op-us6,public,0,0
2021-05-17,op-de6a,public,0.000738007380073801,0
2021-05-17,op-hk6,public,0.0078740157480315,0
2021-05-17,op-hk6a,public,0.00333333333333333,0
2021-05-17,op-nl6,public,0.00735294117647059,0
2021-05-17,op-us6,public,0.0220588235294118,0
2021-05-18,op-de6a,public,0.00610687022900763,0
2021-05-18,op-hk6,public,0.0065359477124183,0
2021-05-18,op-hk6a,public,0.0126782884310618,0
2021-05-18,op-nl6,public,0,0
2021-05-18,op-us6,public,0,0
2021-05-19,op-de6a,public,0.00225733634311512,0
2021-05-19,op-hk6,public,0,0
2021-05-19,op-hk6a,public,0.00400962309542903,0
2021-05-19,op-nl6,public,0.00719424460431655,0
2021-05-19,op-us6,public,0,0
2021-05-20,op-de6a,public,0.00150037509377344,0
2021-05-20,op-hk6,public,0,0
2021-05-20,op-hk6a,public,0.000759878419452888,0
2021-05-20,op-nl6,public,0,0
2021-05-20,op-us6,public,0,0
2021-05-21,op-de6a,public,0.00464756003098373,0
2021-05-21,op-hk6,public,0,0
2021-05-21,op-hk6a,public,0.00470588235294118,0
2021-05-21,op-nl6,public,0.00649350649350649,0
2021-05-21,op-us6,public,0.00649350649350649,0
2021-05-22,op-de6a,public,0.0123743232791957,0
2021-05-22,op-hk6,public,0.0333333333333333,0
2021-05-22,op-hk6a,public,0.0183887915936953,0
2021-05-22,op-nl6,public,0.00649350649350649,0
2021-05-22,op-us6,public,0.0130718954248366,0
2021-05-23,op-de6a,public,0.00678733031674208,0
2021-05-23,op-hk6,public,0.0273972602739726,0
2021-05-23,op-hk6a,public,0.0165700082850041,0
2021-05-23,op-nl6,public,0,0
2021-05-23,op-us6,public,0.0289855072463768,0
2021-05-24,op-de6a,public,0.021795989537925,0
2021-05-24,op-hk6,public,0,0
2021-05-24,op-hk6a,public,0.0343811394891945,0
2021-05-24,op-nl6,public,0.00746268656716418,0
2021-05-24,op-us6,public,0.0150375939849624,0
2021-05-25,op-de6a,public,0.0108191653786708,0
2021-05-25,op-hk6,public,0.00662251655629139,0
2021-05-25,op-hk6a,public,0.0162308385933273,0
2021-05-25,op-nl6,public,0.0151515151515152,0
2021-05-25,op-us6,public,0.0227272727272727,0
2021-05-26,op-de6a,public,0.00921273031825796,0
2021-05-26,op-hk6,public,0.00699300699300699,0
2021-05-26,op-hk6a,public,0.00520381613183001,0
2021-05-26,op-nl6,public,0.00680272108843537,0
2021-05-26,op-us6,public,0,0
2021-05-27,op-de6a,public,0.00377928949357521,0
2021-05-27,op-hk6,public,0.00714285714285714,0
2021-05-27,op-hk6a,public,0.0033112582781457,0
2021-05-27,op-nl6,public,0.00689655172413793,0
2021-05-27,op-us6,public,0.00684931506849315,0
2021-05-28,op-de6a,public,0.00366032210834553,0
2021-05-28,op-hk6,public,0,0
2021-05-28,op-hk6a,public,0.00468384074941452,0
2021-05-28,op-nl6,public,0,0
2021-05-28,op-us6,public,0,0
2021-05-29,op-de6a,public,0.00143781452192667,0
2021-05-29,op-hk6,public,0,0
2021-05-29,op-hk6a,public,0.00541795665634675,0
2021-05-29,op-nl6,public,0.00714285714285714,0
2021-05-29,op-us6,public,0.00709219858156028,0
2021-05-30,op-de6a,public,0.00514327700220426,0
2021-05-30,op-hk6,public,0.00763358778625954,0
2021-05-30,op-hk6a,public,0.00234925606891151,0
2021-05-30,op-nl6,public,0.00694444444444444,0
2021-05-30,op-us6,public,0.00694444444444444,0
2021-05-31,op-de6a,public,0.00464396284829721,0
2021-05-31,op-hk6,public,0,0
2021-05-31,op-hk6a,public,0.0029806259314456,0
2021-05-31,op-nl6,public,0,0
2021-05-31,op-us6,public,0,0
2021-06-01,op-de6a,public,0.00378787878787879,0
2021-06-01,op-hk6,public,0.00694444444444444,0
2021-06-01,op-hk6a,public,0.0016246953696182,0
2021-06-01,op-nl6,public,0.00719424460431655,0
2021-06-01,op-us6,public,0.00719424460431655,0
2021-06-02,op-de6a,public,0.0157545605306799,0
2021-06-02,op-hk6,public,0,0
2021-06-02,op-hk6a,public,0.00636435958631663,0
2021-06-02,op-nl6,public,0,0
2021-06-02,op-us6,public,0.00735294117647059,0
2021-06-03,op-de6a,public,0.00297176820208024,0
2021-06-03,op-hk6,public,0,0
2021-06-03,op-hk6a,public,0.0350710900473934,0
2021-06-03,op-nl6,public,0,0
2021-06-03,op-us6,public,0,0
2021-06-04,op-de6a,public,0.00443458980044346,0
2021-06-04,op-hk6,public,0.0133333333333333,0
2021-06-04,op-hk6a,public,0.00232558139534884,0
2021-06-04,op-nl6,public,0.00625,0
2021-06-04,op-us6,public,0.00625,0
2021-06-05,op-de6a,public,0.0037397157816006,0
2021-06-05,op-hk6,public,0,0
2021-06-05,op-hk6a,public,0.000777604976671851,0
2021-06-05,op-nl6,public,0,0
2021-06-05,op-us6,public,0,0
2021-06-06,op-de6a,public,0.00223380491437081,0
2021-06-06,op-hk6,public,0,0
2021-06-06,op-hk6a,public,0.00164203612479475,0
2021-06-06,op-nl6,public,0,0
2021-06-06,op-us6,public,0,0
2021-06-07,op-de6a,public,0.00543478260869565,0
2021-06-07,op-hk6,public,0.0220588235294118,0
2021-06-07,op-hk6a,public,0.00476568705321684,0
2021-06-07,op-nl6,public,0,0
2021-06-07,op-us6,public,0,0
2021-06-08,op-de6a,public,0.00563607085346216,0
2021-06-08,op-hk6,public,0.0151515151515152,0
2021-06-08,op-hk6a,public,0.00785340314136126,0
2021-06-08,op-nl6,public,0,0
2021-06-08,op-us6,public,0.0196078431372549,0
2021-06-09,op-de6a,public,0.00155400155400155,0
2021-06-09,op-hk6,public,0.00714285714285714,0
2021-06-09,op-hk6a,public,0.00232198142414861,0
2021-06-09,op-nl6,public,0.00689655172413793,0
2021-06-09,op-us6,public,0,0
2021-06-10,op-de6a,public,0.00300978179082017,0
2021-06-10,op-hk6,public,0,0
2021-06-10,op-hk6a,public,0.00402576489533011,0
2021-06-10,op-nl6,public,0.0072992700729927,0
2021-06-10,op-us6,public,0.00735294117647059,0
2021-06-11,op-de6a,public,0.00143472022955524,0
2021-06-11,op-hk6,public,0,0
2021-06-11,op-hk6a,public,0.00154798761609907,0
2021-06-11,op-nl6,public,0,0
2021-06-11,op-us6,public,0,0
2021-06-12,op-de6a,public,0.00493305144467935,0
2021-06-12,op-hk6,public,0,0
2021-06-12,op-hk6a,public,0.00390930414386239,0
2021-06-12,op-nl6,public,0,0
2021-06-12,op-us6,public,0,0
2021-06-13,op-de6a,public,0,0
2021-06-13,op-hk6,public,0,0
2021-06-13,op-hk6a,public,0.00977777777777778,0
2021-06-13,op-nl6,public,0.0126582278481013,0
2021-06-13,op-us6,public,0,0
2021-06-14,op-de6a,public,0.000701754385964912,0
2021-06-14,op-hk6,public,0.00709219858156028,0
2021-06-14,op-hk6a,public,0.00217706821480406,0
2021-06-14,op-nl6,public,0.00699300699300699,0
2021-06-14,op-us6,public,0,0
2021-06-15,op-de6a,public,0.0014903129657228,0
2021-06-15,op-hk6,public,0,0
2021-06-15,op-hk6a,public,0,0
2021-06-15,op-nl6,public,0,0
2021-06-15,op-us6,public,0,0
2021-06-16,op-de6a,public,0.00219138056975895,0
2021-06-16,op-hk6,public,0.00689655172413793,0
2021-06-16,op-hk6a,public,0.00230414746543779,0
2021-06-16,op-nl6,public,0,0
2021-06-16,op-us6,public,0,0
2021-06-17,op-de6a,public,0.00225903614457831,0
2021-06-17,op-hk6,public,0.0136054421768707,0
2021-06-17,op-hk6a,public,0,0
2021-06-17,op-nl6,public,0.0072463768115942,0
2021-06-17,op-us6,public,0.0072463768115942,0
2021-06-18,op-de6a,public,0.00220102714600147,0
2021-06-18,op-hk6,public,0,0
2021-06-18,op-hk6a,public,0,0
2021-06-18,op-nl6,public,0,0
2021-06-18,op-us6,public,0.00689655172413793,0
2021-06-19,op-de6a,public,0.00144196106705119,0
2021-06-19,op-hk6,public,0,0
2021-06-19,op-hk6a,public,0.00616808018504241,0
2021-06-19,op-nl6,public,0,0
2021-06-19,op-us6,public,0.0133333333333333,0
2021-06-20,op-de6a,public,0.000719942404607631,0
2021-06-20,op-hk6,public,0.00645161290322581,0
2021-06-20,op-hk6a,public,0.00236406619385343,0
2021-06-20,op-nl6,public,0.0141843971631206,0
2021-06-20,op-us6,public,0,0
2021-06-21,op-de6a,public,0.00147275405007364,0
2021-06-21,op-hk6,public,0,0
2021-06-21,op-hk6a,public,0.00150489089541008,0
2021-06-21,op-nl6,public,0,0
2021-06-21,op-us6,public,0,0
2021-06-22,op-de6a,public,0.00296515937731653,0
2021-06-22,op-hk6,public,0.00628930817610063,0
2021-06-22,op-hk6a,public,0,0
2021-06-22,op-nl6,public,0,0
2021-06-22,op-us6,public,0,0
2021-06-23,op-de6a,public,0.00214745884037223,0
2021-06-23,op-hk6,public,0,0
2021-06-23,op-hk6a,public,0.000792393026941363,0
2021-06-23,op-nl6,public,0,0
2021-06-23,op-us6,public,0,0
2021-06-24,op-de6a,public,0.0022075055187638,0
2021-06-24,op-hk6,public,0,0
2021-06-24,op-hk6a,public,0.00154440154440154,0
2021-06-24,op-nl6,public,0.00714285714285714,0
2021-06-24,op-us6,public,0,0
2021-06-25,op-de6a,public,0.00227963525835866,0
2021-06-25,op-hk6,public,0,0
2021-06-25,op-hk6a,public,0.00297397769516729,0
2021-06-25,op-nl6,public,0.0065359477124183,0
2021-06-25,op-us6,public,0.0065359477124183,0
2021-06-26,op-de6a,public,0.00758725341426404,0
2021-06-26,op-hk6,public,0,0
2021-06-26,op-hk6a,public,0.00392464678178964,0
2021-06-26,op-nl6,public,0.00813008130081301,0
2021-06-26,op-us6,public,0.00819672131147541,0
2021-06-27,op-de6a,public,0.00531511009870919,0
2021-06-27,op-hk6,public,0.00793650793650794,0
2021-06-27,op-hk6a,public,0.00437828371278459,0
2021-06-27,op-nl6,public,0.00684931506849315,0
2021-06-27,op-us6,public,0.00684931506849315,0
2021-06-28,op-de6a,public,0.00443458980044346,0
2021-06-28,op-hk6,public,0,0
2021-06-28,op-hk6a,public,0.0052863436123348,0
2021-06-28,op-nl6,public,0,0
2021-06-28,op-us6,public,0.00628930817610063,0
2021-06-29,op-de6a,public,0.00895765472312704,0
2021-06-29,op-hk6,public,0.0065359477124183,0
2021-06-29,op-hk6a,public,0.00565428109854604,0
2021-06-29,op-nl6,public,0.00709219858156028,0
2021-06-29,op-us6,public,0.0141843971631206,0
2021-06-30,op-de6a,public,0.00613026819923372,0
2021-06-30,op-hk6,public,0.0155038759689922,0
2021-06-30,op-hk6a,public,0.00483091787439614,0
2021-06-30,op-nl6,public,0,0
2021-06-30,op-us6,public,0,0
2021-07-01,op-de6a,public,0.00381679389312977,0
2021-07-01,op-hk6,public,0.0130718954248366,0
2021-07-01,op-hk6a,public,0.0190909090909091,0
2021-07-01,op-nl6,public,0,0
2021-07-01,op-us6,public,0.00671140939597315,0
2021-07-02,op-de6a,public,0.00225394440270473,0
2021-07-02,op-hk6,public,0,0
2021-07-02,op-hk6a,public,0.0016597510373444,0
2021-07-02,op-nl6,public,0.00675675675675676,0
2021-07-02,op-us6,public,0,0
2021-07-03,op-de6a,public,0.00143061516452074,0
2021-07-03,op-hk6,public,0.00684931506849315,0
2021-07-03,op-hk6a,public,0.00227790432801822,0
2021-07-03,op-nl6,public,0.0141843971631206,0
2021-07-03,op-us6,public,0.00709219858156028,0
2021-07-04,op-de6a,public,0.00316706254948535,0
2021-07-04,op-hk6,public,0,0
2021-07-04,op-hk6a,public,0.000766871165644172,0
2021-07-04,op-nl6,public,0,0
2021-07-04,op-us6,public,0,0
2021-07-05,op-de6a,public,0.00363636363636364,0
2021-07-05,op-hk6,public,0.00671140939597315,0
2021-07-05,op-hk6a,public,0.00183823529411765,0
2021-07-05,op-nl6,public,0,0
2021-07-05,op-us6,public,0,0
2021-07-06,op-de6a,public,0.00223380491437081,0
2021-07-06,op-hk6,public,0.00694444444444444,0
2021-07-06,op-hk6a,public,0.00239425379090184,0
2021-07-06,op-nl6,public,0,0
2021-07-06,op-us6,public,0,0
2021-07-07,op-de6a,public,0.00396510705789056,0
2021-07-07,op-hk6,public,0.00735294117647059,0
2021-07-07,op-hk6a,public,0.0119617224880383,0
2021-07-07,op-nl6,public,0.00793650793650794,0
2021-07-07,op-us6,public,0,0
2021-07-08,op-de6a,public,0.0046583850931677,0
2021-07-08,op-hk6,public,0.02,0
2021-07-08,op-hk6a,public,0.00415282392026578,0
2021-07-08,op-nl6,public,0.0131578947368421,0
2021-07-08,op-us6,public,0.00662251655629139,0
2021-07-09,op-de6a,public,0.00529901589704769,0
2021-07-09,op-hk6,public,0.0138888888888889,0
2021-07-09,op-hk6a,public,0.00515021459227468,0
2021-07-09,op-nl6,public,0,0
2021-07-09,op-us6,public,0.00657894736842105,0
2021-07-10,op-de6a,public,0.00291970802919708,0
2021-07-10,op-hk6,public,0.0072992700729927,0
2021-07-10,op-hk6a,public,0.00227100681302044,0
2021-07-10,op-nl6,public,0.00680272108843537,0
2021-07-10,op-us6,public,0.0135135135135135,0
2021-07-11,op-de6a,public,0.00443786982248521,0
2021-07-11,op-hk6,public,0,0
2021-07-11,op-hk6a,public,0.00444444444444444,0
2021-07-11,op-nl6,public,0,0
2021-07-11,op-us6,public,0,0
2021-07-12,op-de6a,public,0.0050761421319797,0
2021-07-12,op-hk6,public,0.008,0
2021-07-12,op-hk6a,public,0.0075,0
2021-07-12,op-nl6,public,0.0163934426229508,0
2021-07-12,op-us6,public,0,0
2021-07-13,op-de6a,public,0.0105820105820106,0
2021-07-13,op-hk6,public,0,0
2021-07-13,op-hk6a,public,0.00729335494327391,0
2021-07-13,op-nl6,public,0.0201342281879195,0
2021-07-13,op-us6,public,0,0
2021-07-14,op-de6a,public,0.00613496932515337,0
2021-07-14,op-hk6,public,0.00757575757575758,0
2021-07-14,op-hk6a,public,0.00221565731166913,0
2021-07-14,op-nl6,public,0,0
2021-07-14,op-us6,public,0,0
2021-07-15,op-de6a,public,0.00213523131672598,0
2021-07-15,op-hk6,public,0,0
2021-07-15,op-hk6a,public,0.00609291698400609,0
2021-07-15,op-nl6,public,0,0
2021-07-15,op-us6,public,0.00694444444444444,0
2021-07-16,op-de6a,public,0.00293255131964809,0
2021-07-16,op-hk6,public,0.0211267605633803,0
2021-07-16,op-hk6a,public,0.00397772474144789,0
2021-07-16,op-nl6,public,0,0
2021-07-16,op-us6,public,0.00757575757575758,0
2021-07-17,op-de6a,public,0.00216919739696312,0
2021-07-17,op-hk6,public,0,0
2021-07-17,op-hk6a,public,0.00150489089541008,0
2021-07-17,op-nl6,public,0.0072992700729927,0
2021-07-17,op-us6,public,0.0072992700729927,0
2021-07-18,op-de6a,public,0,0
2021-07-18,op-hk6,public,0,0
2021-07-18,op-hk6a,public,0.000763941940412529,0
2021-07-18,op-nl6,public,0.00657894736842105,0
2021-07-18,op-us6,public,0,0
2021-07-19,op-de6a,public,0.00151745068285281,0
2021-07-19,op-hk6,public,0.0131578947368421,0
2021-07-19,op-hk6a,public,0.00385208012326656,0
2021-07-19,op-nl6,public,0,0
2021-07-19,op-us6,public,0,0
2021-07-20,op-de6a,public,0.00219138056975895,0
2021-07-20,op-hk6,public,0,0
2021-07-20,op-hk6a,public,0.00303030303030303,0
2021-07-20,op-nl6,public,0,0
2021-07-20,op-us6,public,0,0
2021-07-21,op-de6a,public,0.00434153400868307,0
2021-07-21,op-hk6,public,0,0
2021-07-21,op-hk6a,public,0.00400320256204964,0
2021-07-21,op-nl6,public,0.00671140939597315,0
2021-07-21,op-us6,public,0.0201342281879195,0
2021-07-22,op-de6a,public,0.000725689404934688,0
2021-07-22,op-hk6,public,0.00763358778625954,0
2021-07-22,op-hk6a,public,0.000925925925925926,0
2021-07-22,op-nl6,public,0,0
2021-07-22,op-us6,public,0,0
2021-07-23,op-de6a,public,0.00154559505409583,0
2021-07-23,op-hk6,public,0.00704225352112676,0
2021-07-23,op-hk6a,public,0,0
2021-07-23,op-nl6,public,0,0
2021-07-23,op-us6,public,0,0
2021-07-24,op-de6a,public,0.00523103748910201,0
2021-07-24,op-hk6,public,0,0
2021-07-24,op-hk6a,public,0.00341880341880342,0
2021-07-24,op-nl6,public,0,0
2021-07-24,op-us6,public,0,0
2021-07-25,op-de6a,public,0.00145348837209302,0
2021-07-25,op-hk6,public,0.00625,0
2021-07-25,op-hk6a,public,0.00398406374501992,0
2021-07-25,op-nl6,public,0,0
2021-07-25,op-us6,public,0.00666666666666667,0
2021-07-26,op-de6a,public,0.00451127819548872,0
2021-07-26,op-hk6,public,0,0
2021-07-26,op-hk6a,public,0.00153609831029186,0
2021-07-26,op-nl6,public,0.0148148148148148,0
2021-07-26,op-us6,public,0.00740740740740741,0
2021-07-27,op-de6a,public,0.00372300819061802,0
2021-07-27,op-hk6,public,0.00699300699300699,0
2021-07-27,op-hk6a,public,0.00656814449917898,0
2021-07-27,op-nl6,public,0.0072463768115942,0
2021-07-27,op-us6,public,0.0072992700729927,0
2021-07-28,op-de6a,public,0.00464756003098373,0
2021-07-28,op-hk6,public,0.0211267605633803,0
2021-07-28,op-hk6a,public,0.00247933884297521,0
2021-07-28,op-nl6,public,0.00662251655629139,0
2021-07-28,op-us6,public,0,0
2021-07-29,op-de6a,public,0.000728332119446468,0
2021-07-29,op-hk6,public,0,0
2021-07-29,op-hk6a,public,0.00233100233100233,0
2021-07-29,op-nl6,public,0,0
2021-07-29,op-us6,public,0,0
2021-07-30,op-de6a,public,0,0
2021-07-30,op-hk6,public,0.00689655172413793,0
2021-07-30,op-hk6a,public,0,0
2021-07-30,op-nl6,public,0,0
2021-07-30,op-us6,public,0,0
2021-07-31,op-de6a,public,0.000751314800901578,0
2021-07-31,op-hk6,public,0,0
2021-07-31,op-hk6a,public,0.00156985871271586,0
2021-07-31,op-nl6,public,0,0
2021-07-31,op-us6,public,0,0
2021-08-01,op-de6a,public,0,0
2021-08-01,op-hk6,public,0,0
2021-08-01,op-hk6a,public,0.000753012048192771,0
2021-08-01,op-nl6,public,0,0
2021-08-01,op-us6,public,0,0
2021-08-02,op-de6a,public,0.00147492625368732,0
2021-08-02,op-hk6,public,0,0
2021-08-02,op-hk6a,public,0.0015600624024961,0
2021-08-02,op-nl6,public,0,0
2021-08-02,op-us6,public,0.00719424460431655,0
2021-08-03,op-de6a,public,0.00145348837209302,0
2021-08-03,op-hk6,public,0,0
2021-08-03,op-hk6a,public,0.000775193798449612,0
2021-08-03,op-nl6,public,0,0
2021-08-03,op-us6,public,0,0
2021-08-04,op-de6a,public,0.00216606498194946,0
2021-08-04,op-hk6,public,0.0072463768115942,0
2021-08-04,op-hk6a,public,0.00242130750605327,0
2021-08-04,op-nl6,public,0,0
2021-08-04,op-us6,public,0,0
2021-08-05,op-de6a,public,0.000761614623000762,0
2021-08-05,op-hk6,public,0.0133333333333333,0
2021-08-05,op-hk6a,public,0.00477326968973747,0
2021-08-05,op-nl6,public,0,0
2021-08-05,op-us6,public,0.00757575757575758,0
